2016-09-07 02:00:00+00:00,OVFiets,,3570
2016-09-07 03:00:00+00:00,OVFiets,,3573
2016-09-07 04:00:00+00:00,OVFiets,,3558
2016-09-07 05:00:00+00:00,OVFiets,,3564
2016-09-07 06:00:00+00:00,OVFiets,,3570
2016-09-07 07:00:00+00:00,OVFiets,,3570
2016-09-07 08:00:00+00:00,OVFiets,,3571
2016-09-07 09:00:00+00:00,OVFiets,,3566
2016-09-07 10:00:00+00:00,OVFiets,,3566
2016-09-07 11:00:00+00:00,OVFiets,,3573
2016-09-07 12:00:00+00:00,OVFiets,,3565
2016-09-07 13:00:00+00:00,OVFiets,,3565
2016-09-07 14:00:00+00:00,OVFiets,,3574
2016-09-07 15:00:00+00:00,OVFiets,,3567
2016-09-07 16:00:00+00:00,OVFiets,,3568
2016-09-07 17:00:00+00:00,OVFiets,,3569
2016-09-07 18:00:00+00:00,OVFiets,,3573
2016-09-07 19:00:00+00:00,OVFiets,,3569
2016-09-07 20:00:00+00:00,OVFiets,,3566
2016-09-07 21:00:00+00:00,OVFiets,,3574
2016-09-07 22:00:00+00:00,OVFiets,,3564
2016-09-07 23:00:00+00:00,OVFiets,,3567
2016-09-08 00:00:00+00:00,OVFiets,,3576
2016-09-08 01:00:00+00:00,OVFiets,,3572
