2016-09-17 02:00:00+00:00,KV6posinfo,,7100
2016-09-17 03:00:00+00:00,KV6posinfo,,8260
2016-09-17 04:00:00+00:00,KV6posinfo,,16998
2016-09-17 05:00:00+00:00,KV6posinfo,,31315
2016-09-17 06:00:00+00:00,KV6posinfo,,35915
2016-09-17 07:00:00+00:00,KV6posinfo,,39158
2016-09-17 08:00:00+00:00,KV6posinfo,,40726
2016-09-17 09:00:00+00:00,KV6posinfo,,40747
2016-09-17 10:00:00+00:00,KV6posinfo,,43270
2016-09-17 11:00:00+00:00,KV6posinfo,,40649
2016-09-17 12:00:00+00:00,KV6posinfo,,39744
2016-09-17 13:00:00+00:00,KV6posinfo,,38877
2016-09-17 14:00:00+00:00,KV6posinfo,,37928
2016-09-17 15:00:00+00:00,KV6posinfo,,37225
2016-09-17 16:00:00+00:00,KV6posinfo,,36035
2016-09-17 17:00:00+00:00,KV6posinfo,,34079
2016-09-17 18:00:00+00:00,KV6posinfo,,33401
2016-09-17 19:00:00+00:00,KV6posinfo,,33123
2016-09-17 20:00:00+00:00,KV6posinfo,,31986
2016-09-17 21:00:00+00:00,KV6posinfo,,31644
2016-09-17 22:00:00+00:00,KV6posinfo,,25506
2016-09-17 23:00:00+00:00,KV6posinfo,,12253
2016-09-18 00:00:00+00:00,KV6posinfo,,8964
2016-09-18 01:00:00+00:00,KV6posinfo,,8830
