2016-09-28 02:00:00+00:00,ArNuRIT,,25
2016-09-28 03:00:00+00:00,ArNuRIT,,159
2016-09-28 04:00:00+00:00,ArNuRIT,,535
2016-09-28 05:00:00+00:00,ArNuRIT,,887
2016-09-28 06:00:00+00:00,ArNuRIT,,875
2016-09-28 07:00:00+00:00,ArNuRIT,,760
2016-09-28 08:00:00+00:00,ArNuRIT,,683
2016-09-28 09:00:00+00:00,ArNuRIT,,596
2016-09-28 10:00:00+00:00,ArNuRIT,,570
2016-09-28 11:00:00+00:00,ArNuRIT,,595
2016-09-28 12:00:00+00:00,ArNuRIT,,599
2016-09-28 13:00:00+00:00,ArNuRIT,,673
2016-09-28 14:00:00+00:00,ArNuRIT,,769
2016-09-28 15:00:00+00:00,ArNuRIT,,863
2016-09-28 16:00:00+00:00,ArNuRIT,,847
2016-09-28 17:00:00+00:00,ArNuRIT,,746
2016-09-28 18:00:00+00:00,ArNuRIT,,718
2016-09-28 19:00:00+00:00,ArNuRIT,,656
2016-09-28 20:00:00+00:00,ArNuRIT,,622
2016-09-28 21:00:00+00:00,ArNuRIT,,503
2016-09-28 22:00:00+00:00,ArNuRIT,,370
2016-09-28 23:00:00+00:00,ArNuRIT,,116
2016-09-29 00:00:00+00:00,ArNuRIT,,35
2016-09-29 01:00:00+00:00,ArNuRIT,,26
