2016-09-23 02:00:00+00:00,KV17cvlinfo,,1586
2016-09-23 03:00:00+00:00,KV17cvlinfo,,43
2016-09-23 04:00:00+00:00,KV17cvlinfo,,148
2016-09-23 05:00:00+00:00,KV17cvlinfo,,185
2016-09-23 06:00:00+00:00,KV17cvlinfo,,174
2016-09-23 07:00:00+00:00,KV17cvlinfo,,147
2016-09-23 08:00:00+00:00,KV17cvlinfo,,171
2016-09-23 09:00:00+00:00,KV17cvlinfo,,172
2016-09-23 10:00:00+00:00,KV17cvlinfo,,178
2016-09-23 11:00:00+00:00,KV17cvlinfo,,166
2016-09-23 12:00:00+00:00,KV17cvlinfo,,208
2016-09-23 13:00:00+00:00,KV17cvlinfo,,240
2016-09-23 14:00:00+00:00,KV17cvlinfo,,187
2016-09-23 15:00:00+00:00,KV17cvlinfo,,206
2016-09-23 16:00:00+00:00,KV17cvlinfo,,176
2016-09-23 17:00:00+00:00,KV17cvlinfo,,142
2016-09-23 18:00:00+00:00,KV17cvlinfo,,133
2016-09-23 19:00:00+00:00,KV17cvlinfo,,118
2016-09-23 20:00:00+00:00,KV17cvlinfo,,111
2016-09-23 21:00:00+00:00,KV17cvlinfo,,60
2016-09-23 22:00:00+00:00,KV17cvlinfo,,46
2016-09-23 23:00:00+00:00,KV17cvlinfo,,18
2016-09-24 00:00:00+00:00,KV17cvlinfo,,4
2016-09-24 01:00:00+00:00,KV17cvlinfo,,25
