2016-09-30 02:00:00+00:00,NStreinposities,,659
2016-09-30 03:00:00+00:00,NStreinposities,,681
2016-09-30 04:00:00+00:00,NStreinposities,,687
2016-09-30 05:00:00+00:00,NStreinposities,,702
2016-09-30 06:00:00+00:00,NStreinposities,,597
2016-09-30 07:00:00+00:00,NStreinposities,,607
2016-09-30 08:00:00+00:00,NStreinposities,,706
2016-09-30 09:00:00+00:00,NStreinposities,,669
2016-09-30 10:00:00+00:00,NStreinposities,,677
2016-09-30 11:00:00+00:00,NStreinposities,,716
2016-09-30 12:00:00+00:00,NStreinposities,,717
2016-09-30 13:00:00+00:00,NStreinposities,,694
2016-09-30 14:00:00+00:00,NStreinposities,,689
2016-09-30 15:00:00+00:00,NStreinposities,,717
2016-09-30 16:00:00+00:00,NStreinposities,,719
2016-09-30 17:00:00+00:00,NStreinposities,,673
2016-09-30 18:00:00+00:00,NStreinposities,,717
2016-09-30 19:00:00+00:00,NStreinposities,,714
2016-09-30 20:00:00+00:00,NStreinposities,,705
2016-09-30 21:00:00+00:00,NStreinposities,,692
2016-09-30 22:00:00+00:00,NStreinposities,,702
2016-09-30 23:00:00+00:00,NStreinposities,,635
2016-10-01 00:00:00+00:00,NStreinposities,,614
2016-10-01 01:00:00+00:00,NStreinposities,,565
