2016-09-13 02:00:00+00:00,ArNuRIT,,72
2016-09-13 03:00:00+00:00,ArNuRIT,,218
2016-09-13 04:00:00+00:00,ArNuRIT,,586
2016-09-13 05:00:00+00:00,ArNuRIT,,850
2016-09-13 06:00:00+00:00,ArNuRIT,,1062
2016-09-13 07:00:00+00:00,ArNuRIT,,932
2016-09-13 08:00:00+00:00,ArNuRIT,,745
2016-09-13 09:00:00+00:00,ArNuRIT,,746
2016-09-13 10:00:00+00:00,ArNuRIT,,672
2016-09-13 11:00:00+00:00,ArNuRIT,,703
2016-09-13 12:00:00+00:00,ArNuRIT,,818
2016-09-13 13:00:00+00:00,ArNuRIT,,785
2016-09-13 14:00:00+00:00,ArNuRIT,,859
2016-09-13 15:00:00+00:00,ArNuRIT,,1006
2016-09-13 16:00:00+00:00,ArNuRIT,,978
2016-09-13 17:00:00+00:00,ArNuRIT,,811
2016-09-13 18:00:00+00:00,ArNuRIT,,840
2016-09-13 19:00:00+00:00,ArNuRIT,,795
2016-09-13 20:00:00+00:00,ArNuRIT,,688
2016-09-13 21:00:00+00:00,ArNuRIT,,626
2016-09-13 22:00:00+00:00,ArNuRIT,,402
2016-09-13 23:00:00+00:00,ArNuRIT,,96
2016-09-14 00:00:00+00:00,ArNuRIT,,21
2016-09-14 01:00:00+00:00,ArNuRIT,,28
