2016-09-12 02:00:00+00:00,NStreinposities,,897
2016-09-12 03:00:00+00:00,NStreinposities,,962
2016-09-12 04:00:00+00:00,NStreinposities,,982
2016-09-12 05:00:00+00:00,NStreinposities,,1014
2016-09-12 06:00:00+00:00,NStreinposities,,1036
2016-09-12 07:00:00+00:00,NStreinposities,,1033
2016-09-12 08:00:00+00:00,NStreinposities,,871
2016-09-12 09:00:00+00:00,NStreinposities,,1030
2016-09-12 10:00:00+00:00,NStreinposities,,1057
2016-09-12 11:00:00+00:00,NStreinposities,,1063
2016-09-12 12:00:00+00:00,NStreinposities,,1070
2016-09-12 13:00:00+00:00,NStreinposities,,1057
2016-09-12 14:00:00+00:00,NStreinposities,,1067
2016-09-12 15:00:00+00:00,NStreinposities,,1055
2016-09-12 16:00:00+00:00,NStreinposities,,1057
2016-09-12 17:00:00+00:00,NStreinposities,,1032
2016-09-12 18:00:00+00:00,NStreinposities,,1027
2016-09-12 19:00:00+00:00,NStreinposities,,1010
2016-09-12 20:00:00+00:00,NStreinposities,,1047
2016-09-12 21:00:00+00:00,NStreinposities,,1040
2016-09-12 22:00:00+00:00,NStreinposities,,1073
2016-09-12 23:00:00+00:00,NStreinposities,,991
2016-09-13 00:00:00+00:00,NStreinposities,,824
2016-09-13 01:00:00+00:00,NStreinposities,,885
