2016-09-04 02:00:00+00:00,KV6posinfo,,9175
2016-09-04 03:00:00+00:00,KV6posinfo,,8382
2016-09-04 04:00:00+00:00,KV6posinfo,,7677
2016-09-04 05:00:00+00:00,KV6posinfo,,16127
2016-09-04 06:00:00+00:00,KV6posinfo,,29986
2016-09-04 07:00:00+00:00,KV6posinfo,,34154
2016-09-04 08:00:00+00:00,KV6posinfo,,36035
2016-09-04 09:00:00+00:00,KV6posinfo,,37905
2016-09-04 10:00:00+00:00,KV6posinfo,,38543
2016-09-04 11:00:00+00:00,KV6posinfo,,38405
2016-09-04 12:00:00+00:00,KV6posinfo,,37985
2016-09-04 13:00:00+00:00,KV6posinfo,,38445
2016-09-04 14:00:00+00:00,KV6posinfo,,38912
2016-09-04 15:00:00+00:00,KV6posinfo,,37586
2016-09-04 16:00:00+00:00,KV6posinfo,,37459
2016-09-04 17:00:00+00:00,KV6posinfo,,37000
2016-09-04 18:00:00+00:00,KV6posinfo,,36782
2016-09-04 19:00:00+00:00,KV6posinfo,,36680
2016-09-04 20:00:00+00:00,KV6posinfo,,35758
2016-09-04 21:00:00+00:00,KV6posinfo,,33691
2016-09-04 22:00:00+00:00,KV6posinfo,,26135
2016-09-04 23:00:00+00:00,KV6posinfo,,7678
2016-09-05 00:00:00+00:00,KV6posinfo,,2592
2016-09-05 01:00:00+00:00,KV6posinfo,,2858
