2016-09-03 02:00:00+00:00,InfoPlusDVS,,758
2016-09-03 03:00:00+00:00,InfoPlusDVS,,4008
2016-09-03 04:00:00+00:00,InfoPlusDVS,,10476
2016-09-03 05:00:00+00:00,InfoPlusDVS,,16026
2016-09-03 06:00:00+00:00,InfoPlusDVS,,17817
2016-09-03 07:00:00+00:00,InfoPlusDVS,,18671
2016-09-03 08:00:00+00:00,InfoPlusDVS,,19280
2016-09-03 09:00:00+00:00,InfoPlusDVS,,19205
2016-09-03 10:00:00+00:00,InfoPlusDVS,,18902
2016-09-03 11:00:00+00:00,InfoPlusDVS,,19609
2016-09-03 12:00:00+00:00,InfoPlusDVS,,18730
2016-09-03 13:00:00+00:00,InfoPlusDVS,,18478
2016-09-03 14:00:00+00:00,InfoPlusDVS,,18169
2016-09-03 15:00:00+00:00,InfoPlusDVS,,18238
2016-09-03 16:00:00+00:00,InfoPlusDVS,,17748
2016-09-03 17:00:00+00:00,InfoPlusDVS,,17396
2016-09-03 18:00:00+00:00,InfoPlusDVS,,16719
2016-09-03 19:00:00+00:00,InfoPlusDVS,,16513
2016-09-03 20:00:00+00:00,InfoPlusDVS,,15351
2016-09-03 21:00:00+00:00,InfoPlusDVS,,13708
2016-09-03 22:00:00+00:00,InfoPlusDVS,,9308
2016-09-03 23:00:00+00:00,InfoPlusDVS,,2746
2016-09-04 00:00:00+00:00,InfoPlusDVS,,528
2016-09-04 01:00:00+00:00,InfoPlusDVS,,140
