2016-09-29 02:00:00+00:00,InfoPlusPIS,,31
2016-09-29 03:00:00+00:00,InfoPlusPIS,,53
2016-09-29 04:00:00+00:00,InfoPlusPIS,,200
2016-09-29 05:00:00+00:00,InfoPlusPIS,,188
2016-09-29 06:00:00+00:00,InfoPlusPIS,,141
2016-09-29 07:00:00+00:00,InfoPlusPIS,,31
2016-09-29 08:00:00+00:00,InfoPlusPIS,,233
2016-09-29 09:00:00+00:00,InfoPlusPIS,,24
2016-09-29 10:00:00+00:00,InfoPlusPIS,,92
2016-09-29 14:00:00+00:00,InfoPlusPIS,,144
2016-09-29 15:00:00+00:00,InfoPlusPIS,,81
2016-09-29 16:00:00+00:00,InfoPlusPIS,,72
2016-09-29 17:00:00+00:00,InfoPlusPIS,,57
2016-09-29 18:00:00+00:00,InfoPlusPIS,,103
2016-09-29 19:00:00+00:00,InfoPlusPIS,,32
2016-09-29 20:00:00+00:00,InfoPlusPIS,,15
2016-09-29 21:00:00+00:00,InfoPlusPIS,,119
2016-09-29 22:00:00+00:00,InfoPlusPIS,,1
2016-09-29 23:00:00+00:00,InfoPlusPIS,,14
2016-09-30 00:00:00+00:00,InfoPlusPIS,,65
