2016-09-03 02:00:00+00:00,ArNuRIT,,28
2016-09-03 03:00:00+00:00,ArNuRIT,,108
2016-09-03 04:00:00+00:00,ArNuRIT,,300
2016-09-03 05:00:00+00:00,ArNuRIT,,522
2016-09-03 06:00:00+00:00,ArNuRIT,,613
2016-09-03 07:00:00+00:00,ArNuRIT,,736
2016-09-03 08:00:00+00:00,ArNuRIT,,800
2016-09-03 09:00:00+00:00,ArNuRIT,,782
2016-09-03 10:00:00+00:00,ArNuRIT,,753
2016-09-03 11:00:00+00:00,ArNuRIT,,780
2016-09-03 12:00:00+00:00,ArNuRIT,,675
2016-09-03 13:00:00+00:00,ArNuRIT,,700
2016-09-03 14:00:00+00:00,ArNuRIT,,654
2016-09-03 15:00:00+00:00,ArNuRIT,,636
2016-09-03 16:00:00+00:00,ArNuRIT,,615
2016-09-03 17:00:00+00:00,ArNuRIT,,686
2016-09-03 18:00:00+00:00,ArNuRIT,,704
2016-09-03 19:00:00+00:00,ArNuRIT,,726
2016-09-03 20:00:00+00:00,ArNuRIT,,631
2016-09-03 21:00:00+00:00,ArNuRIT,,619
2016-09-03 22:00:00+00:00,ArNuRIT,,508
2016-09-03 23:00:00+00:00,ArNuRIT,,185
2016-09-04 00:00:00+00:00,ArNuRIT,,54
2016-09-04 01:00:00+00:00,ArNuRIT,,28
