2016-09-06 02:00:00+00:00,NStreinposities,,372
2016-09-06 03:00:00+00:00,NStreinposities,,365
2016-09-06 04:00:00+00:00,NStreinposities,,411
2016-09-06 05:00:00+00:00,NStreinposities,,271
2016-09-06 06:00:00+00:00,NStreinposities,,54
2016-09-06 07:00:00+00:00,NStreinposities,,98
2016-09-06 08:00:00+00:00,NStreinposities,,693
2016-09-06 09:00:00+00:00,NStreinposities,,707
2016-09-06 10:00:00+00:00,NStreinposities,,722
2016-09-06 11:00:00+00:00,NStreinposities,,709
2016-09-06 12:00:00+00:00,NStreinposities,,712
2016-09-06 13:00:00+00:00,NStreinposities,,704
2016-09-06 14:00:00+00:00,NStreinposities,,634
2016-09-06 15:00:00+00:00,NStreinposities,,726
2016-09-06 16:00:00+00:00,NStreinposities,,725
2016-09-06 17:00:00+00:00,NStreinposities,,719
2016-09-06 18:00:00+00:00,NStreinposities,,709
2016-09-06 19:00:00+00:00,NStreinposities,,704
2016-09-06 20:00:00+00:00,NStreinposities,,706
2016-09-06 21:00:00+00:00,NStreinposities,,656
2016-09-06 22:00:00+00:00,NStreinposities,,703
2016-09-06 23:00:00+00:00,NStreinposities,,126
2016-09-07 00:00:00+00:00,NStreinposities,,140
2016-09-07 01:00:00+00:00,NStreinposities,,128
