2016-09-19 02:00:00+00:00,KV6posinfo,,3430
2016-09-19 03:00:00+00:00,KV6posinfo,,18451
2016-09-19 04:00:00+00:00,KV6posinfo,,41898
2016-09-19 05:00:00+00:00,KV6posinfo,,52569
2016-09-19 06:00:00+00:00,KV6posinfo,,55136
2016-09-19 07:00:00+00:00,KV6posinfo,,48781
2016-09-19 08:00:00+00:00,KV6posinfo,,46852
2016-09-19 09:00:00+00:00,KV6posinfo,,46475
2016-09-19 10:00:00+00:00,KV6posinfo,,42061
2016-09-19 11:00:00+00:00,KV6posinfo,,43028
2016-09-19 12:00:00+00:00,KV6posinfo,,41061
2016-09-19 13:00:00+00:00,KV6posinfo,,46234
2016-09-19 14:00:00+00:00,KV6posinfo,,46085
2016-09-19 15:00:00+00:00,KV6posinfo,,44823
2016-09-19 16:00:00+00:00,KV6posinfo,,38867
2016-09-19 17:00:00+00:00,KV6posinfo,,34035
2016-09-19 18:00:00+00:00,KV6posinfo,,31627
2016-09-19 19:00:00+00:00,KV6posinfo,,29827
2016-09-19 20:00:00+00:00,KV6posinfo,,29995
2016-09-19 21:00:00+00:00,KV6posinfo,,29226
2016-09-19 22:00:00+00:00,KV6posinfo,,23601
2016-09-19 23:00:00+00:00,KV6posinfo,,7670
2016-09-20 00:00:00+00:00,KV6posinfo,,2285
2016-09-20 01:00:00+00:00,KV6posinfo,,2652
