2016-09-06 02:00:00+00:00,InfoPlusDVS,,2552
2016-09-06 03:00:00+00:00,InfoPlusDVS,,10179
2016-09-06 04:00:00+00:00,InfoPlusDVS,,20112
2016-09-06 05:00:00+00:00,InfoPlusDVS,,23994
2016-09-06 06:00:00+00:00,InfoPlusDVS,,26280
2016-09-06 07:00:00+00:00,InfoPlusDVS,,24240
2016-09-06 08:00:00+00:00,InfoPlusDVS,,28985
2016-09-06 09:00:00+00:00,InfoPlusDVS,,20390
2016-09-06 10:00:00+00:00,InfoPlusDVS,,20910
2016-09-06 11:00:00+00:00,InfoPlusDVS,,20869
2016-09-06 12:00:00+00:00,InfoPlusDVS,,21724
2016-09-06 13:00:00+00:00,InfoPlusDVS,,23769
2016-09-06 14:00:00+00:00,InfoPlusDVS,,24648
2016-09-06 15:00:00+00:00,InfoPlusDVS,,25082
2016-09-06 16:00:00+00:00,InfoPlusDVS,,22575
2016-09-06 17:00:00+00:00,InfoPlusDVS,,20664
2016-09-06 18:00:00+00:00,InfoPlusDVS,,18145
2016-09-06 19:00:00+00:00,InfoPlusDVS,,16364
2016-09-06 20:00:00+00:00,InfoPlusDVS,,14774
2016-09-06 21:00:00+00:00,InfoPlusDVS,,12200
2016-09-06 22:00:00+00:00,InfoPlusDVS,,7304
2016-09-06 23:00:00+00:00,InfoPlusDVS,,580
2016-09-07 00:00:00+00:00,InfoPlusDVS,,37
2016-09-07 01:00:00+00:00,InfoPlusDVS,,43
