2016-09-26 03:00:00+00:00,InfoPlusPIS,,43
2016-09-26 04:00:00+00:00,InfoPlusPIS,,87
2016-09-26 05:00:00+00:00,InfoPlusPIS,,294
2016-09-26 06:00:00+00:00,InfoPlusPIS,,279
2016-09-26 07:00:00+00:00,InfoPlusPIS,,221
2016-09-26 08:00:00+00:00,InfoPlusPIS,,284
2016-09-26 09:00:00+00:00,InfoPlusPIS,,311
2016-09-26 10:00:00+00:00,InfoPlusPIS,,32
2016-09-26 11:00:00+00:00,InfoPlusPIS,,27
2016-09-26 12:00:00+00:00,InfoPlusPIS,,47
2016-09-26 13:00:00+00:00,InfoPlusPIS,,58
2016-09-26 14:00:00+00:00,InfoPlusPIS,,70
2016-09-26 16:00:00+00:00,InfoPlusPIS,,123
2016-09-26 17:00:00+00:00,InfoPlusPIS,,91
2016-09-26 18:00:00+00:00,InfoPlusPIS,,103
2016-09-26 19:00:00+00:00,InfoPlusPIS,,73
2016-09-26 20:00:00+00:00,InfoPlusPIS,,26
2016-09-26 21:00:00+00:00,InfoPlusPIS,,81
2016-09-26 22:00:00+00:00,InfoPlusPIS,,22
2016-09-26 23:00:00+00:00,InfoPlusPIS,,18
