2016-09-06 02:00:00+00:00,KV6posinfo,,3794
2016-09-06 03:00:00+00:00,KV6posinfo,,20225
2016-09-06 04:00:00+00:00,KV6posinfo,,46222
2016-09-06 05:00:00+00:00,KV6posinfo,,63238
2016-09-06 06:00:00+00:00,KV6posinfo,,65204
2016-09-06 07:00:00+00:00,KV6posinfo,,59423
2016-09-06 08:00:00+00:00,KV6posinfo,,54300
2016-09-06 09:00:00+00:00,KV6posinfo,,52977
2016-09-06 10:00:00+00:00,KV6posinfo,,53176
2016-09-06 11:00:00+00:00,KV6posinfo,,55299
2016-09-06 12:00:00+00:00,KV6posinfo,,59152
2016-09-06 13:00:00+00:00,KV6posinfo,,61988
2016-09-06 14:00:00+00:00,KV6posinfo,,61426
2016-09-06 15:00:00+00:00,KV6posinfo,,59387
2016-09-06 16:00:00+00:00,KV6posinfo,,54739
2016-09-06 17:00:00+00:00,KV6posinfo,,45791
2016-09-06 18:00:00+00:00,KV6posinfo,,39879
2016-09-06 19:00:00+00:00,KV6posinfo,,38270
2016-09-06 20:00:00+00:00,KV6posinfo,,36069
2016-09-06 21:00:00+00:00,KV6posinfo,,34570
2016-09-06 22:00:00+00:00,KV6posinfo,,26979
2016-09-06 23:00:00+00:00,KV6posinfo,,7915
2016-09-07 00:00:00+00:00,KV6posinfo,,2980
2016-09-07 01:00:00+00:00,KV6posinfo,,2853
