2016-09-03 02:00:00+00:00,KV17cvlinfo,,5
2016-09-03 03:00:00+00:00,KV17cvlinfo,,14
2016-09-03 04:00:00+00:00,KV17cvlinfo,,67
2016-09-03 05:00:00+00:00,KV17cvlinfo,,140
2016-09-03 06:00:00+00:00,KV17cvlinfo,,166
2016-09-03 07:00:00+00:00,KV17cvlinfo,,192
2016-09-03 08:00:00+00:00,KV17cvlinfo,,215
2016-09-03 09:00:00+00:00,KV17cvlinfo,,195
2016-09-03 10:00:00+00:00,KV17cvlinfo,,198
2016-09-03 11:00:00+00:00,KV17cvlinfo,,203
2016-09-03 12:00:00+00:00,KV17cvlinfo,,216
2016-09-03 13:00:00+00:00,KV17cvlinfo,,206
2016-09-03 14:00:00+00:00,KV17cvlinfo,,183
2016-09-03 15:00:00+00:00,KV17cvlinfo,,167
2016-09-03 16:00:00+00:00,KV17cvlinfo,,186
2016-09-03 17:00:00+00:00,KV17cvlinfo,,144
2016-09-03 18:00:00+00:00,KV17cvlinfo,,136
2016-09-03 19:00:00+00:00,KV17cvlinfo,,105
2016-09-03 20:00:00+00:00,KV17cvlinfo,,103
2016-09-03 21:00:00+00:00,KV17cvlinfo,,56
2016-09-03 22:00:00+00:00,KV17cvlinfo,,35
2016-09-03 23:00:00+00:00,KV17cvlinfo,,29
2016-09-04 00:00:00+00:00,KV17cvlinfo,,3
2016-09-04 01:00:00+00:00,KV17cvlinfo,,29
