2016-09-19 02:00:00+00:00,KV17cvlinfo,,26
2016-09-19 03:00:00+00:00,KV17cvlinfo,,38
2016-09-19 04:00:00+00:00,KV17cvlinfo,,174
2016-09-19 05:00:00+00:00,KV17cvlinfo,,195
2016-09-19 06:00:00+00:00,KV17cvlinfo,,189
2016-09-19 07:00:00+00:00,KV17cvlinfo,,208
2016-09-19 08:00:00+00:00,KV17cvlinfo,,1444
2016-09-19 09:00:00+00:00,KV17cvlinfo,,168
2016-09-19 10:00:00+00:00,KV17cvlinfo,,144
2016-09-19 11:00:00+00:00,KV17cvlinfo,,140
2016-09-19 12:00:00+00:00,KV17cvlinfo,,165
2016-09-19 13:00:00+00:00,KV17cvlinfo,,161
2016-09-19 14:00:00+00:00,KV17cvlinfo,,207
2016-09-19 15:00:00+00:00,KV17cvlinfo,,176
2016-09-19 16:00:00+00:00,KV17cvlinfo,,137
2016-09-19 17:00:00+00:00,KV17cvlinfo,,98
2016-09-19 18:00:00+00:00,KV17cvlinfo,,107
2016-09-19 19:00:00+00:00,KV17cvlinfo,,104
2016-09-19 20:00:00+00:00,KV17cvlinfo,,91
2016-09-19 21:00:00+00:00,KV17cvlinfo,,52
2016-09-19 22:00:00+00:00,KV17cvlinfo,,38
2016-09-19 23:00:00+00:00,KV17cvlinfo,,18
2016-09-20 01:00:00+00:00,KV17cvlinfo,,36
