2016-09-07 04:00:00+00:00,InfoPlusPIL,,1
2016-09-07 05:00:00+00:00,InfoPlusPIL,,6
2016-09-07 06:00:00+00:00,InfoPlusPIL,,4
2016-09-07 07:00:00+00:00,InfoPlusPIL,,11
2016-09-07 08:00:00+00:00,InfoPlusPIL,,3
2016-09-07 09:00:00+00:00,InfoPlusPIL,,3
2016-09-07 10:00:00+00:00,InfoPlusPIL,,3
2016-09-07 13:00:00+00:00,InfoPlusPIL,,7
2016-09-07 18:00:00+00:00,InfoPlusPIL,,2
2016-09-07 20:00:00+00:00,InfoPlusPIL,,12
2016-09-07 21:00:00+00:00,InfoPlusPIL,,11
2016-09-07 22:00:00+00:00,InfoPlusPIL,,5
2016-09-07 23:00:00+00:00,InfoPlusPIL,,2
