2016-09-02 02:00:00+00:00,KV17cvlinfo,,28
2016-09-02 03:00:00+00:00,KV17cvlinfo,,86
2016-09-02 04:00:00+00:00,KV17cvlinfo,,249
2016-09-02 05:00:00+00:00,KV17cvlinfo,,273
2016-09-02 06:00:00+00:00,KV17cvlinfo,,276
2016-09-02 07:00:00+00:00,KV17cvlinfo,,253
2016-09-02 08:00:00+00:00,KV17cvlinfo,,242
2016-09-02 09:00:00+00:00,KV17cvlinfo,,246
2016-09-02 10:00:00+00:00,KV17cvlinfo,,253
2016-09-02 11:00:00+00:00,KV17cvlinfo,,248
2016-09-02 12:00:00+00:00,KV17cvlinfo,,298
2016-09-02 13:00:00+00:00,KV17cvlinfo,,288
2016-09-02 14:00:00+00:00,KV17cvlinfo,,273
2016-09-02 15:00:00+00:00,KV17cvlinfo,,287
2016-09-02 16:00:00+00:00,KV17cvlinfo,,218
2016-09-02 17:00:00+00:00,KV17cvlinfo,,148
2016-09-02 18:00:00+00:00,KV17cvlinfo,,116
2016-09-02 19:00:00+00:00,KV17cvlinfo,,109
2016-09-02 20:00:00+00:00,KV17cvlinfo,,96
2016-09-02 21:00:00+00:00,KV17cvlinfo,,49
2016-09-02 22:00:00+00:00,KV17cvlinfo,,46
2016-09-02 23:00:00+00:00,KV17cvlinfo,,16
2016-09-03 00:00:00+00:00,KV17cvlinfo,,2
2016-09-03 01:00:00+00:00,KV17cvlinfo,,31
