2016-09-27 02:00:00+00:00,NStreinposities,,818
2016-09-27 03:00:00+00:00,NStreinposities,,975
2016-09-27 04:00:00+00:00,NStreinposities,,1038
2016-09-27 05:00:00+00:00,NStreinposities,,1060
2016-09-27 06:00:00+00:00,NStreinposities,,737
2016-09-27 07:00:00+00:00,NStreinposities,,695
2016-09-27 08:00:00+00:00,NStreinposities,,722
2016-09-27 09:00:00+00:00,NStreinposities,,631
2016-09-27 10:00:00+00:00,NStreinposities,,603
2016-09-27 11:00:00+00:00,NStreinposities,,701
2016-09-27 12:00:00+00:00,NStreinposities,,711
2016-09-27 13:00:00+00:00,NStreinposities,,690
2016-09-27 14:00:00+00:00,NStreinposities,,663
2016-09-27 15:00:00+00:00,NStreinposities,,690
2016-09-27 16:00:00+00:00,NStreinposities,,719
2016-09-27 17:00:00+00:00,NStreinposities,,692
2016-09-27 18:00:00+00:00,NStreinposities,,712
2016-09-27 19:00:00+00:00,NStreinposities,,668
2016-09-27 20:00:00+00:00,NStreinposities,,715
2016-09-27 21:00:00+00:00,NStreinposities,,691
2016-09-27 22:00:00+00:00,NStreinposities,,680
2016-09-27 23:00:00+00:00,NStreinposities,,617
2016-09-28 00:00:00+00:00,NStreinposities,,304
