2016-09-02 02:00:00+00:00,InfoPlusDVS,,2526
2016-09-02 03:00:00+00:00,InfoPlusDVS,,10170
2016-09-02 04:00:00+00:00,InfoPlusDVS,,20434
2016-09-02 05:00:00+00:00,InfoPlusDVS,,30340
2016-09-02 06:00:00+00:00,InfoPlusDVS,,22975
2016-09-02 07:00:00+00:00,InfoPlusDVS,,21840
2016-09-02 08:00:00+00:00,InfoPlusDVS,,22595
2016-09-02 09:00:00+00:00,InfoPlusDVS,,22102
2016-09-02 10:00:00+00:00,InfoPlusDVS,,21978
2016-09-02 11:00:00+00:00,InfoPlusDVS,,24506
2016-09-02 12:00:00+00:00,InfoPlusDVS,,24270
2016-09-02 13:00:00+00:00,InfoPlusDVS,,28201
2016-09-02 14:00:00+00:00,InfoPlusDVS,,34649
2016-09-02 15:00:00+00:00,InfoPlusDVS,,26782
2016-09-02 16:00:00+00:00,InfoPlusDVS,,25771
2016-09-02 17:00:00+00:00,InfoPlusDVS,,22627
2016-09-02 18:00:00+00:00,InfoPlusDVS,,20604
2016-09-02 19:00:00+00:00,InfoPlusDVS,,19671
2016-09-02 20:00:00+00:00,InfoPlusDVS,,18740
2016-09-02 21:00:00+00:00,InfoPlusDVS,,15327
2016-09-02 22:00:00+00:00,InfoPlusDVS,,9887
2016-09-02 23:00:00+00:00,InfoPlusDVS,,2449
2016-09-03 00:00:00+00:00,InfoPlusDVS,,438
2016-09-03 01:00:00+00:00,InfoPlusDVS,,120
