2016-09-09 02:00:00+00:00,NStreinposities,,900
2016-09-09 03:00:00+00:00,NStreinposities,,1014
2016-09-09 04:00:00+00:00,NStreinposities,,1011
2016-09-09 05:00:00+00:00,NStreinposities,,1020
2016-09-09 06:00:00+00:00,NStreinposities,,1010
2016-09-09 07:00:00+00:00,NStreinposities,,794
2016-09-09 08:00:00+00:00,NStreinposities,,1032
2016-09-09 09:00:00+00:00,NStreinposities,,995
2016-09-09 10:00:00+00:00,NStreinposities,,1018
2016-09-09 11:00:00+00:00,NStreinposities,,1033
2016-09-09 12:00:00+00:00,NStreinposities,,1033
2016-09-09 13:00:00+00:00,NStreinposities,,1037
2016-09-09 14:00:00+00:00,NStreinposities,,1053
2016-09-09 15:00:00+00:00,NStreinposities,,718
2016-09-09 16:00:00+00:00,NStreinposities,,861
2016-09-09 17:00:00+00:00,NStreinposities,,1060
2016-09-09 18:00:00+00:00,NStreinposities,,1002
2016-09-09 19:00:00+00:00,NStreinposities,,994
2016-09-09 20:00:00+00:00,NStreinposities,,1023
2016-09-09 21:00:00+00:00,NStreinposities,,1012
2016-09-09 22:00:00+00:00,NStreinposities,,1014
2016-09-09 23:00:00+00:00,NStreinposities,,988
2016-09-10 00:00:00+00:00,NStreinposities,,962
2016-09-10 01:00:00+00:00,NStreinposities,,941
