2016-09-28 02:00:00+00:00,InfoPlusDVS,,2542
2016-09-28 03:00:00+00:00,InfoPlusDVS,,10226
2016-09-28 04:00:00+00:00,InfoPlusDVS,,20827
2016-09-28 05:00:00+00:00,InfoPlusDVS,,24596
2016-09-28 06:00:00+00:00,InfoPlusDVS,,23996
2016-09-28 07:00:00+00:00,InfoPlusDVS,,21942
2016-09-28 08:00:00+00:00,InfoPlusDVS,,21185
2016-09-28 09:00:00+00:00,InfoPlusDVS,,20319
2016-09-28 10:00:00+00:00,InfoPlusDVS,,20530
2016-09-28 11:00:00+00:00,InfoPlusDVS,,20777
2016-09-28 12:00:00+00:00,InfoPlusDVS,,20680
2016-09-28 13:00:00+00:00,InfoPlusDVS,,22810
2016-09-28 14:00:00+00:00,InfoPlusDVS,,25163
2016-09-28 15:00:00+00:00,InfoPlusDVS,,24142
2016-09-28 16:00:00+00:00,InfoPlusDVS,,22944
2016-09-28 17:00:00+00:00,InfoPlusDVS,,20253
2016-09-28 18:00:00+00:00,InfoPlusDVS,,18863
2016-09-28 19:00:00+00:00,InfoPlusDVS,,16909
2016-09-28 20:00:00+00:00,InfoPlusDVS,,15877
2016-09-28 21:00:00+00:00,InfoPlusDVS,,12864
2016-09-28 22:00:00+00:00,InfoPlusDVS,,7652
2016-09-28 23:00:00+00:00,InfoPlusDVS,,1360
2016-09-29 00:00:00+00:00,InfoPlusDVS,,114
2016-09-29 01:00:00+00:00,InfoPlusDVS,,192
