2016-09-02 02:00:00+00:00,KV6posinfo,,3810
2016-09-02 03:00:00+00:00,KV6posinfo,,20060
2016-09-02 04:00:00+00:00,KV6posinfo,,46448
2016-09-02 05:00:00+00:00,KV6posinfo,,54214
2016-09-02 06:00:00+00:00,KV6posinfo,,59005
2016-09-02 07:00:00+00:00,KV6posinfo,,56672
2016-09-02 08:00:00+00:00,KV6posinfo,,53792
2016-09-02 09:00:00+00:00,KV6posinfo,,52270
2016-09-02 10:00:00+00:00,KV6posinfo,,52784
2016-09-02 11:00:00+00:00,KV6posinfo,,53407
2016-09-02 12:00:00+00:00,KV6posinfo,,55597
2016-09-02 13:00:00+00:00,KV6posinfo,,56498
2016-09-02 14:00:00+00:00,KV6posinfo,,58955
2016-09-02 15:00:00+00:00,KV6posinfo,,56599
2016-09-02 16:00:00+00:00,KV6posinfo,,52621
2016-09-02 17:00:00+00:00,KV6posinfo,,43411
2016-09-02 18:00:00+00:00,KV6posinfo,,39025
2016-09-02 19:00:00+00:00,KV6posinfo,,38362
2016-09-02 20:00:00+00:00,KV6posinfo,,36370
2016-09-02 21:00:00+00:00,KV6posinfo,,35105
2016-09-02 22:00:00+00:00,KV6posinfo,,28220
2016-09-02 23:00:00+00:00,KV6posinfo,,11910
2016-09-03 00:00:00+00:00,KV6posinfo,,7311
2016-09-03 01:00:00+00:00,KV6posinfo,,7146
