2016-09-01 04:00:00+00:00,InfoPlusPIL,,10
2016-09-01 05:00:00+00:00,InfoPlusPIL,,19
2016-09-01 06:00:00+00:00,InfoPlusPIL,,6
2016-09-01 07:00:00+00:00,InfoPlusPIL,,3
2016-09-01 08:00:00+00:00,InfoPlusPIL,,14
2016-09-01 09:00:00+00:00,InfoPlusPIL,,16
2016-09-01 10:00:00+00:00,InfoPlusPIL,,6
2016-09-01 11:00:00+00:00,InfoPlusPIL,,10
2016-09-01 12:00:00+00:00,InfoPlusPIL,,13
2016-09-01 13:00:00+00:00,InfoPlusPIL,,18
2016-09-01 14:00:00+00:00,InfoPlusPIL,,22
2016-09-01 15:00:00+00:00,InfoPlusPIL,,15
2016-09-01 16:00:00+00:00,InfoPlusPIL,,8
2016-09-01 17:00:00+00:00,InfoPlusPIL,,29
2016-09-01 18:00:00+00:00,InfoPlusPIL,,11
2016-09-01 19:00:00+00:00,InfoPlusPIL,,4
2016-09-01 20:00:00+00:00,InfoPlusPIL,,5
2016-09-01 21:00:00+00:00,InfoPlusPIL,,14
2016-09-01 22:00:00+00:00,InfoPlusPIL,,10
