2016-09-27 04:00:00+00:00,InfoPlusPIS,,327
2016-09-27 05:00:00+00:00,InfoPlusPIS,,1076
2016-09-27 06:00:00+00:00,InfoPlusPIS,,1188
2016-09-27 07:00:00+00:00,InfoPlusPIS,,323
2016-09-27 08:00:00+00:00,InfoPlusPIS,,35
2016-09-27 09:00:00+00:00,InfoPlusPIS,,255
2016-09-27 10:00:00+00:00,InfoPlusPIS,,42
2016-09-27 11:00:00+00:00,InfoPlusPIS,,107
2016-09-27 12:00:00+00:00,InfoPlusPIS,,16
2016-09-27 13:00:00+00:00,InfoPlusPIS,,18
2016-09-27 14:00:00+00:00,InfoPlusPIS,,9
2016-09-27 15:00:00+00:00,InfoPlusPIS,,174
2016-09-27 16:00:00+00:00,InfoPlusPIS,,80
2016-09-27 17:00:00+00:00,InfoPlusPIS,,14
2016-09-27 18:00:00+00:00,InfoPlusPIS,,356
2016-09-27 19:00:00+00:00,InfoPlusPIS,,236
2016-09-27 20:00:00+00:00,InfoPlusPIS,,155
2016-09-27 21:00:00+00:00,InfoPlusPIS,,21
2016-09-27 22:00:00+00:00,InfoPlusPIS,,39
