2016-09-29 02:00:00+00:00,NStreinposities,,590
2016-09-29 03:00:00+00:00,NStreinposities,,644
2016-09-29 04:00:00+00:00,NStreinposities,,685
2016-09-29 05:00:00+00:00,NStreinposities,,703
2016-09-29 06:00:00+00:00,NStreinposities,,720
2016-09-29 07:00:00+00:00,NStreinposities,,556
2016-09-29 08:00:00+00:00,NStreinposities,,714
2016-09-29 09:00:00+00:00,NStreinposities,,671
2016-09-29 10:00:00+00:00,NStreinposities,,719
2016-09-29 11:00:00+00:00,NStreinposities,,693
2016-09-29 12:00:00+00:00,NStreinposities,,699
2016-09-29 13:00:00+00:00,NStreinposities,,697
2016-09-29 14:00:00+00:00,NStreinposities,,712
2016-09-29 15:00:00+00:00,NStreinposities,,680
2016-09-29 16:00:00+00:00,NStreinposities,,709
2016-09-29 17:00:00+00:00,NStreinposities,,683
2016-09-29 18:00:00+00:00,NStreinposities,,716
2016-09-29 19:00:00+00:00,NStreinposities,,655
2016-09-29 20:00:00+00:00,NStreinposities,,714
2016-09-29 21:00:00+00:00,NStreinposities,,655
2016-09-29 22:00:00+00:00,NStreinposities,,528
2016-09-29 23:00:00+00:00,NStreinposities,,713
2016-09-30 00:00:00+00:00,NStreinposities,,704
2016-09-30 01:00:00+00:00,NStreinposities,,638
