2016-09-10 02:00:00+00:00,InfoPlusDVS,,650
2016-09-10 03:00:00+00:00,InfoPlusDVS,,3724
2016-09-10 04:00:00+00:00,InfoPlusDVS,,10084
2016-09-10 05:00:00+00:00,InfoPlusDVS,,16466
2016-09-10 06:00:00+00:00,InfoPlusDVS,,18653
2016-09-10 07:00:00+00:00,InfoPlusDVS,,18950
2016-09-10 08:00:00+00:00,InfoPlusDVS,,19241
2016-09-10 09:00:00+00:00,InfoPlusDVS,,20209
2016-09-10 10:00:00+00:00,InfoPlusDVS,,19612
2016-09-10 11:00:00+00:00,InfoPlusDVS,,20107
2016-09-10 12:00:00+00:00,InfoPlusDVS,,19707
2016-09-10 13:00:00+00:00,InfoPlusDVS,,18798
2016-09-10 14:00:00+00:00,InfoPlusDVS,,18254
2016-09-10 15:00:00+00:00,InfoPlusDVS,,18758
2016-09-10 16:00:00+00:00,InfoPlusDVS,,17848
2016-09-10 17:00:00+00:00,InfoPlusDVS,,17952
2016-09-10 18:00:00+00:00,InfoPlusDVS,,17872
2016-09-10 19:00:00+00:00,InfoPlusDVS,,18165
2016-09-10 20:00:00+00:00,InfoPlusDVS,,16352
2016-09-10 21:00:00+00:00,InfoPlusDVS,,13826
2016-09-10 22:00:00+00:00,InfoPlusDVS,,9381
2016-09-10 23:00:00+00:00,InfoPlusDVS,,2959
2016-09-11 00:00:00+00:00,InfoPlusDVS,,456
2016-09-11 01:00:00+00:00,InfoPlusDVS,,138
