2016-09-17 04:00:00+00:00,InfoPlusPIS,,15
2016-09-17 05:00:00+00:00,InfoPlusPIS,,15
2016-09-17 08:00:00+00:00,InfoPlusPIS,,603
2016-09-17 09:00:00+00:00,InfoPlusPIS,,68
2016-09-17 14:00:00+00:00,InfoPlusPIS,,50
2016-09-17 15:00:00+00:00,InfoPlusPIS,,140
2016-09-17 16:00:00+00:00,InfoPlusPIS,,39
2016-09-17 17:00:00+00:00,InfoPlusPIS,,20
2016-09-17 18:00:00+00:00,InfoPlusPIS,,161
2016-09-17 19:00:00+00:00,InfoPlusPIS,,62
2016-09-17 20:00:00+00:00,InfoPlusPIS,,34
2016-09-17 21:00:00+00:00,InfoPlusPIS,,154
