2016-09-20 02:00:00+00:00,KV17cvlinfo,,1744
2016-09-20 03:00:00+00:00,KV17cvlinfo,,46
2016-09-20 04:00:00+00:00,KV17cvlinfo,,137
2016-09-20 05:00:00+00:00,KV17cvlinfo,,163
2016-09-20 06:00:00+00:00,KV17cvlinfo,,212
2016-09-20 07:00:00+00:00,KV17cvlinfo,,199
2016-09-20 08:00:00+00:00,KV17cvlinfo,,173
2016-09-20 09:00:00+00:00,KV17cvlinfo,,152
2016-09-20 10:00:00+00:00,KV17cvlinfo,,172
2016-09-20 11:00:00+00:00,KV17cvlinfo,,174
2016-09-20 12:00:00+00:00,KV17cvlinfo,,190
2016-09-20 13:00:00+00:00,KV17cvlinfo,,211
2016-09-20 14:00:00+00:00,KV17cvlinfo,,185
2016-09-20 15:00:00+00:00,KV17cvlinfo,,190
2016-09-20 16:00:00+00:00,KV17cvlinfo,,191
2016-09-20 17:00:00+00:00,KV17cvlinfo,,122
2016-09-20 18:00:00+00:00,KV17cvlinfo,,103
2016-09-20 19:00:00+00:00,KV17cvlinfo,,131
2016-09-20 20:00:00+00:00,KV17cvlinfo,,99
2016-09-20 21:00:00+00:00,KV17cvlinfo,,78
2016-09-20 22:00:00+00:00,KV17cvlinfo,,50
2016-09-20 23:00:00+00:00,KV17cvlinfo,,15
2016-09-21 01:00:00+00:00,KV17cvlinfo,,33
