2016-09-05 02:00:00+00:00,KV17cvlinfo,,1
2016-09-05 03:00:00+00:00,KV17cvlinfo,,91
2016-09-05 04:00:00+00:00,KV17cvlinfo,,271
2016-09-05 05:00:00+00:00,KV17cvlinfo,,322
2016-09-05 06:00:00+00:00,KV17cvlinfo,,315
2016-09-05 07:00:00+00:00,KV17cvlinfo,,296
2016-09-05 08:00:00+00:00,KV17cvlinfo,,259
2016-09-05 09:00:00+00:00,KV17cvlinfo,,321
2016-09-05 10:00:00+00:00,KV17cvlinfo,,291
2016-09-05 11:00:00+00:00,KV17cvlinfo,,278
2016-09-05 12:00:00+00:00,KV17cvlinfo,,278
2016-09-05 13:00:00+00:00,KV17cvlinfo,,312
2016-09-05 14:00:00+00:00,KV17cvlinfo,,303
2016-09-05 15:00:00+00:00,KV17cvlinfo,,272
2016-09-05 16:00:00+00:00,KV17cvlinfo,,175
2016-09-05 17:00:00+00:00,KV17cvlinfo,,158
2016-09-05 18:00:00+00:00,KV17cvlinfo,,149
2016-09-05 19:00:00+00:00,KV17cvlinfo,,136
2016-09-05 20:00:00+00:00,KV17cvlinfo,,123
2016-09-05 21:00:00+00:00,KV17cvlinfo,,66
2016-09-05 22:00:00+00:00,KV17cvlinfo,,47
2016-09-05 23:00:00+00:00,KV17cvlinfo,,19
2016-09-06 01:00:00+00:00,KV17cvlinfo,,38
