2016-09-03 02:00:00+00:00,KV6posinfo,,6866
2016-09-03 03:00:00+00:00,KV6posinfo,,8346
2016-09-03 04:00:00+00:00,KV6posinfo,,18522
2016-09-03 05:00:00+00:00,KV6posinfo,,34162
2016-09-03 06:00:00+00:00,KV6posinfo,,39143
2016-09-03 07:00:00+00:00,KV6posinfo,,42432
2016-09-03 08:00:00+00:00,KV6posinfo,,44759
2016-09-03 09:00:00+00:00,KV6posinfo,,45321
2016-09-03 10:00:00+00:00,KV6posinfo,,46711
2016-09-03 11:00:00+00:00,KV6posinfo,,47039
2016-09-03 12:00:00+00:00,KV6posinfo,,46863
2016-09-03 13:00:00+00:00,KV6posinfo,,48090
2016-09-03 14:00:00+00:00,KV6posinfo,,46944
2016-09-03 15:00:00+00:00,KV6posinfo,,44892
2016-09-03 16:00:00+00:00,KV6posinfo,,41622
2016-09-03 17:00:00+00:00,KV6posinfo,,39806
2016-09-03 18:00:00+00:00,KV6posinfo,,37846
2016-09-03 19:00:00+00:00,KV6posinfo,,37126
2016-09-03 20:00:00+00:00,KV6posinfo,,35997
2016-09-03 21:00:00+00:00,KV6posinfo,,34816
2016-09-03 22:00:00+00:00,KV6posinfo,,28451
2016-09-03 23:00:00+00:00,KV6posinfo,,12628
2016-09-04 00:00:00+00:00,KV6posinfo,,8998
2016-09-04 01:00:00+00:00,KV6posinfo,,9390
