2016-09-22 02:00:00+00:00,NStreinposities,,958
2016-09-22 03:00:00+00:00,NStreinposities,,1015
2016-09-22 04:00:00+00:00,NStreinposities,,783
2016-09-22 05:00:00+00:00,NStreinposities,,761
2016-09-22 06:00:00+00:00,NStreinposities,,1049
2016-09-22 07:00:00+00:00,NStreinposities,,1080
2016-09-22 08:00:00+00:00,NStreinposities,,1079
2016-09-22 09:00:00+00:00,NStreinposities,,1055
2016-09-22 10:00:00+00:00,NStreinposities,,1072
2016-09-22 11:00:00+00:00,NStreinposities,,1036
2016-09-22 12:00:00+00:00,NStreinposities,,1047
2016-09-22 13:00:00+00:00,NStreinposities,,1056
2016-09-22 14:00:00+00:00,NStreinposities,,1078
2016-09-22 15:00:00+00:00,NStreinposities,,1048
2016-09-22 16:00:00+00:00,NStreinposities,,1075
2016-09-22 17:00:00+00:00,NStreinposities,,1061
2016-09-22 18:00:00+00:00,NStreinposities,,1065
2016-09-22 19:00:00+00:00,NStreinposities,,1074
2016-09-22 20:00:00+00:00,NStreinposities,,600
2016-09-22 21:00:00+00:00,NStreinposities,,1072
2016-09-22 22:00:00+00:00,NStreinposities,,1006
2016-09-22 23:00:00+00:00,NStreinposities,,966
2016-09-23 00:00:00+00:00,NStreinposities,,915
2016-09-23 01:00:00+00:00,NStreinposities,,906
