2016-09-17 02:00:00+00:00,InfoPlusDVS,,687
2016-09-17 03:00:00+00:00,InfoPlusDVS,,3776
2016-09-17 04:00:00+00:00,InfoPlusDVS,,10092
2016-09-17 05:00:00+00:00,InfoPlusDVS,,16482
2016-09-17 06:00:00+00:00,InfoPlusDVS,,18114
2016-09-17 07:00:00+00:00,InfoPlusDVS,,18332
2016-09-17 08:00:00+00:00,InfoPlusDVS,,19192
2016-09-17 09:00:00+00:00,InfoPlusDVS,,19376
2016-09-17 10:00:00+00:00,InfoPlusDVS,,18699
2016-09-17 11:00:00+00:00,InfoPlusDVS,,18474
2016-09-17 12:00:00+00:00,InfoPlusDVS,,18047
2016-09-17 13:00:00+00:00,InfoPlusDVS,,18316
2016-09-17 14:00:00+00:00,InfoPlusDVS,,18371
2016-09-17 15:00:00+00:00,InfoPlusDVS,,18354
2016-09-17 16:00:00+00:00,InfoPlusDVS,,18459
2016-09-17 17:00:00+00:00,InfoPlusDVS,,17601
2016-09-17 18:00:00+00:00,InfoPlusDVS,,17677
2016-09-17 19:00:00+00:00,InfoPlusDVS,,17439
2016-09-17 20:00:00+00:00,InfoPlusDVS,,16057
2016-09-17 21:00:00+00:00,InfoPlusDVS,,14762
2016-09-17 22:00:00+00:00,InfoPlusDVS,,9254
2016-09-17 23:00:00+00:00,InfoPlusDVS,,2748
2016-09-18 00:00:00+00:00,InfoPlusDVS,,528
2016-09-18 01:00:00+00:00,InfoPlusDVS,,182
