2016-09-07 02:00:00+00:00,ArNuRIT,,13
2016-09-07 03:00:00+00:00,ArNuRIT,,57
2016-09-07 04:00:00+00:00,ArNuRIT,,141
2016-09-07 05:00:00+00:00,ArNuRIT,,140
2016-09-07 06:00:00+00:00,ArNuRIT,,514
2016-09-07 07:00:00+00:00,ArNuRIT,,911
2016-09-07 08:00:00+00:00,ArNuRIT,,812
2016-09-07 09:00:00+00:00,ArNuRIT,,805
2016-09-07 10:00:00+00:00,ArNuRIT,,667
2016-09-07 11:00:00+00:00,ArNuRIT,,655
2016-09-07 12:00:00+00:00,ArNuRIT,,628
2016-09-07 13:00:00+00:00,ArNuRIT,,743
2016-09-07 14:00:00+00:00,ArNuRIT,,797
2016-09-07 15:00:00+00:00,ArNuRIT,,933
2016-09-07 16:00:00+00:00,ArNuRIT,,821
2016-09-07 17:00:00+00:00,ArNuRIT,,673
2016-09-07 18:00:00+00:00,ArNuRIT,,624
2016-09-07 19:00:00+00:00,ArNuRIT,,656
2016-09-07 20:00:00+00:00,ArNuRIT,,568
2016-09-07 21:00:00+00:00,ArNuRIT,,516
2016-09-07 22:00:00+00:00,ArNuRIT,,336
2016-09-07 23:00:00+00:00,ArNuRIT,,106
2016-09-08 00:00:00+00:00,ArNuRIT,,26
2016-09-08 01:00:00+00:00,ArNuRIT,,19
