2016-09-04 02:00:00+00:00,ArNuRIT,,25
2016-09-04 03:00:00+00:00,ArNuRIT,,85
2016-09-04 04:00:00+00:00,ArNuRIT,,201
2016-09-04 05:00:00+00:00,ArNuRIT,,392
2016-09-04 06:00:00+00:00,ArNuRIT,,583
2016-09-04 07:00:00+00:00,ArNuRIT,,640
2016-09-04 08:00:00+00:00,ArNuRIT,,755
2016-09-04 09:00:00+00:00,ArNuRIT,,734
2016-09-04 10:00:00+00:00,ArNuRIT,,697
2016-09-04 11:00:00+00:00,ArNuRIT,,660
2016-09-04 12:00:00+00:00,ArNuRIT,,575
2016-09-04 13:00:00+00:00,ArNuRIT,,644
2016-09-04 14:00:00+00:00,ArNuRIT,,656
2016-09-04 15:00:00+00:00,ArNuRIT,,658
2016-09-04 16:00:00+00:00,ArNuRIT,,659
2016-09-04 17:00:00+00:00,ArNuRIT,,729
2016-09-04 18:00:00+00:00,ArNuRIT,,661
2016-09-04 19:00:00+00:00,ArNuRIT,,666
2016-09-04 20:00:00+00:00,ArNuRIT,,615
2016-09-04 21:00:00+00:00,ArNuRIT,,642
2016-09-04 22:00:00+00:00,ArNuRIT,,332
2016-09-04 23:00:00+00:00,ArNuRIT,,76
2016-09-05 00:00:00+00:00,ArNuRIT,,24
2016-09-05 01:00:00+00:00,ArNuRIT,,14
