2016-09-11 02:00:00+00:00,InfoPlusDVS,,336
2016-09-11 03:00:00+00:00,InfoPlusDVS,,1004
2016-09-11 04:00:00+00:00,InfoPlusDVS,,3715
2016-09-11 05:00:00+00:00,InfoPlusDVS,,10498
2016-09-11 06:00:00+00:00,InfoPlusDVS,,14696
2016-09-11 07:00:00+00:00,InfoPlusDVS,,15992
2016-09-11 08:00:00+00:00,InfoPlusDVS,,16071
2016-09-11 09:00:00+00:00,InfoPlusDVS,,16691
2016-09-11 10:00:00+00:00,InfoPlusDVS,,16590
2016-09-11 11:00:00+00:00,InfoPlusDVS,,16496
2016-09-11 12:00:00+00:00,InfoPlusDVS,,16595
2016-09-11 13:00:00+00:00,InfoPlusDVS,,17263
2016-09-11 14:00:00+00:00,InfoPlusDVS,,17555
2016-09-11 15:00:00+00:00,InfoPlusDVS,,16781
2016-09-11 16:00:00+00:00,InfoPlusDVS,,16824
2016-09-11 17:00:00+00:00,InfoPlusDVS,,17629
2016-09-11 18:00:00+00:00,InfoPlusDVS,,17925
2016-09-11 19:00:00+00:00,InfoPlusDVS,,18008
2016-09-11 20:00:00+00:00,InfoPlusDVS,,16943
2016-09-11 21:00:00+00:00,InfoPlusDVS,,13659
2016-09-11 22:00:00+00:00,InfoPlusDVS,,7686
2016-09-11 23:00:00+00:00,InfoPlusDVS,,1474
2016-09-12 00:00:00+00:00,InfoPlusDVS,,180
2016-09-12 01:00:00+00:00,InfoPlusDVS,,210
