2016-09-22 04:00:00+00:00,InfoPlusPIL,,30
2016-09-22 05:00:00+00:00,InfoPlusPIL,,26
2016-09-22 06:00:00+00:00,InfoPlusPIL,,12
2016-09-22 07:00:00+00:00,InfoPlusPIL,,16
2016-09-22 08:00:00+00:00,InfoPlusPIL,,10
2016-09-22 09:00:00+00:00,InfoPlusPIL,,15
2016-09-22 10:00:00+00:00,InfoPlusPIL,,2
2016-09-22 12:00:00+00:00,InfoPlusPIL,,7
2016-09-22 13:00:00+00:00,InfoPlusPIL,,30
2016-09-22 14:00:00+00:00,InfoPlusPIL,,12
2016-09-22 15:00:00+00:00,InfoPlusPIL,,7
2016-09-22 16:00:00+00:00,InfoPlusPIL,,19
2016-09-22 17:00:00+00:00,InfoPlusPIL,,27
2016-09-22 18:00:00+00:00,InfoPlusPIL,,12
2016-09-22 19:00:00+00:00,InfoPlusPIL,,7
2016-09-22 20:00:00+00:00,InfoPlusPIL,,8
2016-09-22 21:00:00+00:00,InfoPlusPIL,,5
