2016-09-05 02:00:00+00:00,InfoPlusDVS,,2584
2016-09-05 03:00:00+00:00,InfoPlusDVS,,10637
2016-09-05 04:00:00+00:00,InfoPlusDVS,,21463
2016-09-05 05:00:00+00:00,InfoPlusDVS,,23402
2016-09-05 06:00:00+00:00,InfoPlusDVS,,24662
2016-09-05 07:00:00+00:00,InfoPlusDVS,,22938
2016-09-05 08:00:00+00:00,InfoPlusDVS,,22553
2016-09-05 09:00:00+00:00,InfoPlusDVS,,22724
2016-09-05 10:00:00+00:00,InfoPlusDVS,,20826
2016-09-05 11:00:00+00:00,InfoPlusDVS,,20612
2016-09-05 12:00:00+00:00,InfoPlusDVS,,21170
2016-09-05 13:00:00+00:00,InfoPlusDVS,,21771
2016-09-05 14:00:00+00:00,InfoPlusDVS,,22845
2016-09-05 15:00:00+00:00,InfoPlusDVS,,22971
2016-09-05 16:00:00+00:00,InfoPlusDVS,,21836
2016-09-05 17:00:00+00:00,InfoPlusDVS,,20189
2016-09-05 18:00:00+00:00,InfoPlusDVS,,17855
2016-09-05 19:00:00+00:00,InfoPlusDVS,,16621
2016-09-05 20:00:00+00:00,InfoPlusDVS,,15106
2016-09-05 21:00:00+00:00,InfoPlusDVS,,12911
2016-09-05 22:00:00+00:00,InfoPlusDVS,,7405
2016-09-05 23:00:00+00:00,InfoPlusDVS,,1334
2016-09-06 00:00:00+00:00,InfoPlusDVS,,122
2016-09-06 01:00:00+00:00,InfoPlusDVS,,202
