2016-09-14 02:00:00+00:00,ArNuRIT,,36
2016-09-14 03:00:00+00:00,ArNuRIT,,178
2016-09-14 04:00:00+00:00,ArNuRIT,,497
2016-09-14 05:00:00+00:00,ArNuRIT,,710
2016-09-14 06:00:00+00:00,ArNuRIT,,841
2016-09-14 07:00:00+00:00,ArNuRIT,,734
2016-09-14 08:00:00+00:00,ArNuRIT,,930
2016-09-14 09:00:00+00:00,ArNuRIT,,883
2016-09-14 10:00:00+00:00,ArNuRIT,,866
2016-09-14 11:00:00+00:00,ArNuRIT,,850
2016-09-14 12:00:00+00:00,ArNuRIT,,763
2016-09-14 13:00:00+00:00,ArNuRIT,,820
2016-09-14 14:00:00+00:00,ArNuRIT,,908
2016-09-14 15:00:00+00:00,ArNuRIT,,966
2016-09-14 16:00:00+00:00,ArNuRIT,,892
2016-09-14 17:00:00+00:00,ArNuRIT,,773
2016-09-14 18:00:00+00:00,ArNuRIT,,809
2016-09-14 19:00:00+00:00,ArNuRIT,,735
2016-09-14 20:00:00+00:00,ArNuRIT,,612
2016-09-14 21:00:00+00:00,ArNuRIT,,587
2016-09-14 22:00:00+00:00,ArNuRIT,,386
2016-09-14 23:00:00+00:00,ArNuRIT,,114
2016-09-15 00:00:00+00:00,ArNuRIT,,30
2016-09-15 01:00:00+00:00,ArNuRIT,,32
