2016-09-14 07:00:00+00:00,InfoPlusPIL,,3
2016-09-14 08:00:00+00:00,InfoPlusPIL,,53
2016-09-14 09:00:00+00:00,InfoPlusPIL,,46
2016-09-14 10:00:00+00:00,InfoPlusPIL,,13
2016-09-14 11:00:00+00:00,InfoPlusPIL,,3
2016-09-14 12:00:00+00:00,InfoPlusPIL,,98
2016-09-14 13:00:00+00:00,InfoPlusPIL,,45
2016-09-14 14:00:00+00:00,InfoPlusPIL,,25
2016-09-14 15:00:00+00:00,InfoPlusPIL,,33
2016-09-14 16:00:00+00:00,InfoPlusPIL,,5
2016-09-14 17:00:00+00:00,InfoPlusPIL,,9
2016-09-14 18:00:00+00:00,InfoPlusPIL,,19
2016-09-14 19:00:00+00:00,InfoPlusPIL,,4
2016-09-14 20:00:00+00:00,InfoPlusPIL,,1
