2016-09-27 04:00:00+00:00,InfoPlusPIL,,18
2016-09-27 05:00:00+00:00,InfoPlusPIL,,45
2016-09-27 06:00:00+00:00,InfoPlusPIL,,74
2016-09-27 07:00:00+00:00,InfoPlusPIL,,63
2016-09-27 08:00:00+00:00,InfoPlusPIL,,13
2016-09-27 09:00:00+00:00,InfoPlusPIL,,9
2016-09-27 10:00:00+00:00,InfoPlusPIL,,3
2016-09-27 11:00:00+00:00,InfoPlusPIL,,21
2016-09-27 12:00:00+00:00,InfoPlusPIL,,3
2016-09-27 13:00:00+00:00,InfoPlusPIL,,6
2016-09-27 14:00:00+00:00,InfoPlusPIL,,3
2016-09-27 15:00:00+00:00,InfoPlusPIL,,22
2016-09-27 16:00:00+00:00,InfoPlusPIL,,10
2016-09-27 17:00:00+00:00,InfoPlusPIL,,1
2016-09-27 18:00:00+00:00,InfoPlusPIL,,21
2016-09-27 19:00:00+00:00,InfoPlusPIL,,18
2016-09-27 20:00:00+00:00,InfoPlusPIL,,18
2016-09-27 21:00:00+00:00,InfoPlusPIL,,6
2016-09-27 22:00:00+00:00,InfoPlusPIL,,4
