2016-09-22 02:00:00+00:00,InfoPlusDVS,,2540
2016-09-22 03:00:00+00:00,InfoPlusDVS,,10245
2016-09-22 04:00:00+00:00,InfoPlusDVS,,21509
2016-09-22 05:00:00+00:00,InfoPlusDVS,,24166
2016-09-22 06:00:00+00:00,InfoPlusDVS,,24940
2016-09-22 07:00:00+00:00,InfoPlusDVS,,22822
2016-09-22 08:00:00+00:00,InfoPlusDVS,,21723
2016-09-22 09:00:00+00:00,InfoPlusDVS,,22070
2016-09-22 10:00:00+00:00,InfoPlusDVS,,21417
2016-09-22 11:00:00+00:00,InfoPlusDVS,,21227
2016-09-22 12:00:00+00:00,InfoPlusDVS,,21218
2016-09-22 13:00:00+00:00,InfoPlusDVS,,22730
2016-09-22 14:00:00+00:00,InfoPlusDVS,,24380
2016-09-22 15:00:00+00:00,InfoPlusDVS,,25587
2016-09-22 16:00:00+00:00,InfoPlusDVS,,25828
2016-09-22 17:00:00+00:00,InfoPlusDVS,,23106
2016-09-22 18:00:00+00:00,InfoPlusDVS,,20142
2016-09-22 19:00:00+00:00,InfoPlusDVS,,19548
2016-09-22 20:00:00+00:00,InfoPlusDVS,,17060
2016-09-22 21:00:00+00:00,InfoPlusDVS,,14548
2016-09-22 22:00:00+00:00,InfoPlusDVS,,8098
2016-09-22 23:00:00+00:00,InfoPlusDVS,,1270
2016-09-23 00:00:00+00:00,InfoPlusDVS,,116
2016-09-23 01:00:00+00:00,InfoPlusDVS,,204
