2016-09-15 02:00:00+00:00,NStreinposities,,588
2016-09-15 03:00:00+00:00,NStreinposities,,701
2016-09-15 04:00:00+00:00,NStreinposities,,686
2016-09-15 05:00:00+00:00,NStreinposities,,415
2016-09-15 06:00:00+00:00,NStreinposities,,709
2016-09-15 07:00:00+00:00,NStreinposities,,683
2016-09-15 08:00:00+00:00,NStreinposities,,713
2016-09-15 09:00:00+00:00,NStreinposities,,714
2016-09-15 10:00:00+00:00,NStreinposities,,719
2016-09-15 11:00:00+00:00,NStreinposities,,674
2016-09-15 12:00:00+00:00,NStreinposities,,719
2016-09-15 13:00:00+00:00,NStreinposities,,720
2016-09-15 14:00:00+00:00,NStreinposities,,721
2016-09-15 15:00:00+00:00,NStreinposities,,443
2016-09-15 16:00:00+00:00,NStreinposities,,686
2016-09-15 17:00:00+00:00,NStreinposities,,657
2016-09-15 18:00:00+00:00,NStreinposities,,631
2016-09-15 19:00:00+00:00,NStreinposities,,396
2016-09-15 20:00:00+00:00,NStreinposities,,505
2016-09-15 21:00:00+00:00,NStreinposities,,618
2016-09-15 22:00:00+00:00,NStreinposities,,625
2016-09-15 23:00:00+00:00,NStreinposities,,598
2016-09-16 00:00:00+00:00,NStreinposities,,324
2016-09-16 01:00:00+00:00,NStreinposities,,374
