2016-09-08 02:00:00+00:00,InfoPlusDVS,,2556
2016-09-08 03:00:00+00:00,InfoPlusDVS,,10343
2016-09-08 04:00:00+00:00,InfoPlusDVS,,19698
2016-09-08 05:00:00+00:00,InfoPlusDVS,,22572
2016-09-08 06:00:00+00:00,InfoPlusDVS,,23974
2016-09-08 07:00:00+00:00,InfoPlusDVS,,22380
2016-09-08 08:00:00+00:00,InfoPlusDVS,,22052
2016-09-08 09:00:00+00:00,InfoPlusDVS,,20837
2016-09-08 10:00:00+00:00,InfoPlusDVS,,20713
2016-09-08 11:00:00+00:00,InfoPlusDVS,,21002
2016-09-08 12:00:00+00:00,InfoPlusDVS,,21061
2016-09-08 13:00:00+00:00,InfoPlusDVS,,23833
2016-09-08 14:00:00+00:00,InfoPlusDVS,,25384
2016-09-08 15:00:00+00:00,InfoPlusDVS,,25025
2016-09-08 16:00:00+00:00,InfoPlusDVS,,24158
2016-09-08 17:00:00+00:00,InfoPlusDVS,,20740
2016-09-08 18:00:00+00:00,InfoPlusDVS,,18202
2016-09-08 19:00:00+00:00,InfoPlusDVS,,17416
2016-09-08 20:00:00+00:00,InfoPlusDVS,,15661
2016-09-08 21:00:00+00:00,InfoPlusDVS,,12701
2016-09-08 22:00:00+00:00,InfoPlusDVS,,7710
2016-09-08 23:00:00+00:00,InfoPlusDVS,,1570
2016-09-09 00:00:00+00:00,InfoPlusDVS,,220
2016-09-09 01:00:00+00:00,InfoPlusDVS,,212
