2016-09-28 02:00:00+00:00,KV17cvlinfo,,2820
2016-09-28 03:00:00+00:00,KV17cvlinfo,,41
2016-09-28 04:00:00+00:00,KV17cvlinfo,,161
2016-09-28 05:00:00+00:00,KV17cvlinfo,,205
2016-09-28 06:00:00+00:00,KV17cvlinfo,,195
2016-09-28 07:00:00+00:00,KV17cvlinfo,,170
2016-09-28 08:00:00+00:00,KV17cvlinfo,,1580
2016-09-28 09:00:00+00:00,KV17cvlinfo,,245
2016-09-28 10:00:00+00:00,KV17cvlinfo,,168
2016-09-28 11:00:00+00:00,KV17cvlinfo,,175
2016-09-28 12:00:00+00:00,KV17cvlinfo,,217
2016-09-28 13:00:00+00:00,KV17cvlinfo,,186
2016-09-28 14:00:00+00:00,KV17cvlinfo,,192
2016-09-28 15:00:00+00:00,KV17cvlinfo,,201
2016-09-28 16:00:00+00:00,KV17cvlinfo,,174
2016-09-28 17:00:00+00:00,KV17cvlinfo,,134
2016-09-28 18:00:00+00:00,KV17cvlinfo,,100
2016-09-28 19:00:00+00:00,KV17cvlinfo,,114
2016-09-28 20:00:00+00:00,KV17cvlinfo,,98
2016-09-28 21:00:00+00:00,KV17cvlinfo,,54
2016-09-28 22:00:00+00:00,KV17cvlinfo,,47
2016-09-28 23:00:00+00:00,KV17cvlinfo,,15
2016-09-29 01:00:00+00:00,KV17cvlinfo,,14
