2016-09-27 02:00:00+00:00,KV6posinfo,,3698
2016-09-27 03:00:00+00:00,KV6posinfo,,17852
2016-09-27 04:00:00+00:00,KV6posinfo,,34206
2016-09-27 05:00:00+00:00,KV6posinfo,,42396
2016-09-27 06:00:00+00:00,KV6posinfo,,44337
2016-09-27 07:00:00+00:00,KV6posinfo,,41067
2016-09-27 08:00:00+00:00,KV6posinfo,,39182
2016-09-27 09:00:00+00:00,KV6posinfo,,38892
2016-09-27 10:00:00+00:00,KV6posinfo,,39478
2016-09-27 11:00:00+00:00,KV6posinfo,,39683
2016-09-27 12:00:00+00:00,KV6posinfo,,40844
2016-09-27 13:00:00+00:00,KV6posinfo,,42955
2016-09-27 14:00:00+00:00,KV6posinfo,,43657
2016-09-27 15:00:00+00:00,KV6posinfo,,43893
2016-09-27 16:00:00+00:00,KV6posinfo,,40549
2016-09-27 17:00:00+00:00,KV6posinfo,,35174
2016-09-27 18:00:00+00:00,KV6posinfo,,31502
2016-09-27 19:00:00+00:00,KV6posinfo,,30904
2016-09-27 20:00:00+00:00,KV6posinfo,,29676
2016-09-27 21:00:00+00:00,KV6posinfo,,28218
2016-09-27 22:00:00+00:00,KV6posinfo,,23637
2016-09-27 23:00:00+00:00,KV6posinfo,,7938
2016-09-28 00:00:00+00:00,KV6posinfo,,2009
2016-09-28 01:00:00+00:00,KV6posinfo,,2427
