2016-09-17 02:00:00+00:00,NStreinposities,,567
2016-09-17 03:00:00+00:00,NStreinposities,,612
2016-09-17 04:00:00+00:00,NStreinposities,,640
2016-09-17 05:00:00+00:00,NStreinposities,,677
2016-09-17 06:00:00+00:00,NStreinposities,,686
2016-09-17 07:00:00+00:00,NStreinposities,,676
2016-09-17 08:00:00+00:00,NStreinposities,,682
2016-09-17 09:00:00+00:00,NStreinposities,,675
2016-09-17 10:00:00+00:00,NStreinposities,,693
2016-09-17 11:00:00+00:00,NStreinposities,,675
2016-09-17 12:00:00+00:00,NStreinposities,,655
2016-09-17 13:00:00+00:00,NStreinposities,,689
2016-09-17 14:00:00+00:00,NStreinposities,,654
2016-09-17 15:00:00+00:00,NStreinposities,,656
2016-09-17 16:00:00+00:00,NStreinposities,,682
2016-09-17 17:00:00+00:00,NStreinposities,,662
2016-09-17 18:00:00+00:00,NStreinposities,,704
2016-09-17 19:00:00+00:00,NStreinposities,,667
2016-09-17 20:00:00+00:00,NStreinposities,,700
2016-09-17 21:00:00+00:00,NStreinposities,,664
2016-09-17 22:00:00+00:00,NStreinposities,,657
2016-09-17 23:00:00+00:00,NStreinposities,,617
2016-09-18 00:00:00+00:00,NStreinposities,,599
2016-09-18 01:00:00+00:00,NStreinposities,,583
