2016-09-07 02:00:00+00:00,KV17cvlinfo,,14
2016-09-07 03:00:00+00:00,KV17cvlinfo,,87
2016-09-07 04:00:00+00:00,KV17cvlinfo,,175
2016-09-07 05:00:00+00:00,KV17cvlinfo,,217
2016-09-07 06:00:00+00:00,KV17cvlinfo,,260
2016-09-07 07:00:00+00:00,KV17cvlinfo,,290
2016-09-07 08:00:00+00:00,KV17cvlinfo,,261
2016-09-07 09:00:00+00:00,KV17cvlinfo,,256
2016-09-07 10:00:00+00:00,KV17cvlinfo,,214
2016-09-07 11:00:00+00:00,KV17cvlinfo,,203
2016-09-07 12:00:00+00:00,KV17cvlinfo,,208
2016-09-07 13:00:00+00:00,KV17cvlinfo,,233
2016-09-07 14:00:00+00:00,KV17cvlinfo,,214
2016-09-07 15:00:00+00:00,KV17cvlinfo,,241
2016-09-07 16:00:00+00:00,KV17cvlinfo,,179
2016-09-07 17:00:00+00:00,KV17cvlinfo,,155
2016-09-07 18:00:00+00:00,KV17cvlinfo,,133
2016-09-07 19:00:00+00:00,KV17cvlinfo,,121
2016-09-07 20:00:00+00:00,KV17cvlinfo,,114
2016-09-07 21:00:00+00:00,KV17cvlinfo,,73
2016-09-07 22:00:00+00:00,KV17cvlinfo,,44
2016-09-07 23:00:00+00:00,KV17cvlinfo,,26
2016-09-08 01:00:00+00:00,KV17cvlinfo,,35
