2016-09-16 02:00:00+00:00,InfoPlusPIL,,4
2016-09-16 03:00:00+00:00,InfoPlusPIL,,4
2016-09-16 04:00:00+00:00,InfoPlusPIL,,6
2016-09-16 05:00:00+00:00,InfoPlusPIL,,10
2016-09-16 06:00:00+00:00,InfoPlusPIL,,8
2016-09-16 07:00:00+00:00,InfoPlusPIL,,9
2016-09-16 08:00:00+00:00,InfoPlusPIL,,28
2016-09-16 09:00:00+00:00,InfoPlusPIL,,15
2016-09-16 10:00:00+00:00,InfoPlusPIL,,35
2016-09-16 11:00:00+00:00,InfoPlusPIL,,19
2016-09-16 12:00:00+00:00,InfoPlusPIL,,55
2016-09-16 13:00:00+00:00,InfoPlusPIL,,24
2016-09-16 16:00:00+00:00,InfoPlusPIL,,6
2016-09-16 17:00:00+00:00,InfoPlusPIL,,5
2016-09-16 20:00:00+00:00,InfoPlusPIL,,10
2016-09-16 21:00:00+00:00,InfoPlusPIL,,6
