2016-09-01 02:00:00+00:00,NStreinposities,,999
2016-09-01 03:00:00+00:00,NStreinposities,,1028
2016-09-01 04:00:00+00:00,NStreinposities,,1062
2016-09-01 05:00:00+00:00,NStreinposities,,1076
2016-09-01 06:00:00+00:00,NStreinposities,,1075
2016-09-01 07:00:00+00:00,NStreinposities,,1078
2016-09-01 08:00:00+00:00,NStreinposities,,1080
2016-09-01 09:00:00+00:00,NStreinposities,,1071
2016-09-01 10:00:00+00:00,NStreinposities,,1051
2016-09-01 11:00:00+00:00,NStreinposities,,1069
2016-09-01 12:00:00+00:00,NStreinposities,,1074
2016-09-01 13:00:00+00:00,NStreinposities,,1079
2016-09-01 14:00:00+00:00,NStreinposities,,1049
2016-09-01 15:00:00+00:00,NStreinposities,,1076
2016-09-01 16:00:00+00:00,NStreinposities,,1078
2016-09-01 17:00:00+00:00,NStreinposities,,1078
2016-09-01 18:00:00+00:00,NStreinposities,,1053
2016-09-01 19:00:00+00:00,NStreinposities,,1063
2016-09-01 20:00:00+00:00,NStreinposities,,1069
2016-09-01 21:00:00+00:00,NStreinposities,,1070
2016-09-01 22:00:00+00:00,NStreinposities,,1025
2016-09-01 23:00:00+00:00,NStreinposities,,995
2016-09-02 00:00:00+00:00,NStreinposities,,572
2016-09-02 01:00:00+00:00,NStreinposities,,836
