2016-09-15 06:00:00+00:00,Unknown,AMRI,1
2016-09-15 06:00:00+00:00,Unknown,ARN,1
2016-09-15 06:00:00+00:00,Unknown,ASHD,1
2016-09-15 06:00:00+00:00,Unknown,ASSP,1
2016-09-15 06:00:00+00:00,Unknown,BD,1
2016-09-15 06:00:00+00:00,Unknown,BF,1
2016-09-15 06:00:00+00:00,Unknown,BHV,1
2016-09-15 06:00:00+00:00,Unknown,BKF,1
2016-09-15 06:00:00+00:00,Unknown,BNK,1
2016-09-15 06:00:00+00:00,Unknown,BRD,1
2016-09-15 06:00:00+00:00,Unknown,BSD,1
2016-09-15 06:00:00+00:00,Unknown,BSMZ,1
2016-09-15 06:00:00+00:00,Unknown,DB,1
2016-09-15 06:00:00+00:00,Unknown,DDRS,1
2016-09-15 06:00:00+00:00,Unknown,DN,1
2016-09-15 06:00:00+00:00,Unknown,DRON,1
2016-09-15 06:00:00+00:00,Unknown,DT,1
2016-09-15 06:00:00+00:00,Unknown,DTC,1
2016-09-15 06:00:00+00:00,Unknown,DVC,1
2016-09-15 06:00:00+00:00,Unknown,DVD,1
2016-09-15 06:00:00+00:00,Unknown,DVNK,1
2016-09-15 06:00:00+00:00,Unknown,EDC,1
2016-09-15 06:00:00+00:00,Unknown,EKZ,1
2016-09-15 06:00:00+00:00,Unknown,ESK,1
2016-09-15 06:00:00+00:00,Unknown,FN,1
2016-09-15 06:00:00+00:00,Unknown,GBG,1
2016-09-15 06:00:00+00:00,Unknown,GDR,1
2016-09-15 06:00:00+00:00,Unknown,GLN,1
2016-09-15 06:00:00+00:00,Unknown,GNN,1
2016-09-15 06:00:00+00:00,Unknown,GVMW,1
2016-09-15 06:00:00+00:00,Unknown,HD,1
2016-09-15 06:00:00+00:00,Unknown,HDE,1
2016-09-15 06:00:00+00:00,Unknown,HGL,1
2016-09-15 06:00:00+00:00,Unknown,HGLO,1
2016-09-15 06:00:00+00:00,Unknown,HGV,1
2016-09-15 06:00:00+00:00,Unknown,HIL,1
2016-09-15 06:00:00+00:00,Unknown,HLDS,1
2016-09-15 06:00:00+00:00,Unknown,HLM,1
2016-09-15 06:00:00+00:00,Unknown,HLMS,1
2016-09-15 06:00:00+00:00,Unknown,HM,1
2016-09-15 06:00:00+00:00,Unknown,HMBH,1
2016-09-15 06:00:00+00:00,Unknown,HON,1
2016-09-15 06:00:00+00:00,Unknown,HOR,1
2016-09-15 06:00:00+00:00,Unknown,HRL,1
2016-09-15 06:00:00+00:00,Unknown,HRN,1
2016-09-15 06:00:00+00:00,Unknown,HT,1
2016-09-15 06:00:00+00:00,Unknown,HTNC,1
2016-09-15 06:00:00+00:00,Unknown,HTO,1
2016-09-15 06:00:00+00:00,Unknown,HVL,1
2016-09-15 06:00:00+00:00,Unknown,HVS,1
2016-09-15 06:00:00+00:00,Unknown,KBD,1
2016-09-15 06:00:00+00:00,Unknown,KTR,1
2016-09-15 06:00:00+00:00,Unknown,KW,1
2016-09-15 06:00:00+00:00,Unknown,LAA,1
2016-09-15 06:00:00+00:00,Unknown,LDL,1
2016-09-15 06:00:00+00:00,Unknown,LP,1
2016-09-15 06:00:00+00:00,Unknown,LTV,1
2016-09-15 06:00:00+00:00,Unknown,MAS,1
2016-09-15 06:00:00+00:00,Unknown,MDB,1
2016-09-15 06:00:00+00:00,Unknown,MMLH,1
2016-09-15 06:00:00+00:00,Unknown,MSS,1
2016-09-15 06:00:00+00:00,Unknown,NDB,1
2016-09-15 06:00:00+00:00,Unknown,NMH,1
2016-09-15 06:00:00+00:00,Unknown,NML,1
2016-09-15 06:00:00+00:00,Unknown,OST,1
2016-09-15 06:00:00+00:00,Unknown,OTB,1
2016-09-15 06:00:00+00:00,Unknown,OW,1
2016-09-15 06:00:00+00:00,Unknown,PMW,1
2016-09-15 06:00:00+00:00,Unknown,RAT,1
2016-09-15 06:00:00+00:00,Unknown,RB,1
2016-09-15 06:00:00+00:00,Unknown,RLB,1
2016-09-15 06:00:00+00:00,Unknown,RM,1
2016-09-15 06:00:00+00:00,Unknown,RSD,1
2016-09-15 06:00:00+00:00,Unknown,RSN,1
2016-09-15 06:00:00+00:00,Unknown,RTA,1
2016-09-15 06:00:00+00:00,Unknown,RVS,1
2016-09-15 06:00:00+00:00,Unknown,SBK,1
2016-09-15 06:00:00+00:00,Unknown,SDM,1
2016-09-15 06:00:00+00:00,Unknown,SDT,1
2016-09-15 06:00:00+00:00,Unknown,SHL,1
2016-09-15 06:00:00+00:00,Unknown,SK,1
2016-09-15 06:00:00+00:00,Unknown,SN,1
2016-09-15 06:00:00+00:00,Unknown,SOG,1
2016-09-15 06:00:00+00:00,Unknown,SPM,1
2016-09-15 06:00:00+00:00,Unknown,SRN,1
2016-09-15 06:00:00+00:00,Unknown,SWK,1
2016-09-15 06:00:00+00:00,Unknown,TBR,1
2016-09-15 06:00:00+00:00,Unknown,TWL,1
2016-09-15 06:00:00+00:00,Unknown,UST,1
2016-09-15 06:00:00+00:00,Unknown,VDM,1
2016-09-15 06:00:00+00:00,Unknown,VDO,1
2016-09-15 06:00:00+00:00,Unknown,VK,1
2016-09-15 06:00:00+00:00,Unknown,VST,1
2016-09-15 06:00:00+00:00,Unknown,WADN,1
2016-09-15 06:00:00+00:00,Unknown,WF,1
2016-09-15 06:00:00+00:00,Unknown,WP,1
2016-09-15 06:00:00+00:00,Unknown,ZD,1
2016-09-15 06:00:00+00:00,Unknown,ZDK,1
2016-09-15 06:00:00+00:00,Unknown,ZVB,1
2016-09-15 06:00:00+00:00,Unknown,ZWD,1
