2016-09-18 02:00:00+00:00,NStreinposities,,583
2016-09-18 03:00:00+00:00,NStreinposities,,580
2016-09-18 04:00:00+00:00,NStreinposities,,581
2016-09-18 05:00:00+00:00,NStreinposities,,582
2016-09-18 06:00:00+00:00,NStreinposities,,586
2016-09-18 07:00:00+00:00,NStreinposities,,556
2016-09-18 08:00:00+00:00,NStreinposities,,579
2016-09-18 09:00:00+00:00,NStreinposities,,546
2016-09-18 10:00:00+00:00,NStreinposities,,602
2016-09-18 11:00:00+00:00,NStreinposities,,346
2016-09-18 12:00:00+00:00,NStreinposities,,515
2016-09-18 13:00:00+00:00,NStreinposities,,688
2016-09-18 14:00:00+00:00,NStreinposities,,705
2016-09-18 15:00:00+00:00,NStreinposities,,653
2016-09-18 16:00:00+00:00,NStreinposities,,675
2016-09-18 17:00:00+00:00,NStreinposities,,671
2016-09-18 18:00:00+00:00,NStreinposities,,691
2016-09-18 19:00:00+00:00,NStreinposities,,672
2016-09-18 20:00:00+00:00,NStreinposities,,626
2016-09-18 21:00:00+00:00,NStreinposities,,590
2016-09-18 22:00:00+00:00,NStreinposities,,611
2016-09-18 23:00:00+00:00,NStreinposities,,555
2016-09-19 00:00:00+00:00,NStreinposities,,423
2016-09-19 01:00:00+00:00,NStreinposities,,426
