2016-09-09 02:00:00+00:00,KV17cvlinfo,,6
2016-09-09 03:00:00+00:00,KV17cvlinfo,,78
2016-09-09 04:00:00+00:00,KV17cvlinfo,,244
2016-09-09 05:00:00+00:00,KV17cvlinfo,,207
2016-09-09 06:00:00+00:00,KV17cvlinfo,,215
2016-09-09 07:00:00+00:00,KV17cvlinfo,,191
2016-09-09 08:00:00+00:00,KV17cvlinfo,,187
2016-09-09 09:00:00+00:00,KV17cvlinfo,,164
2016-09-09 10:00:00+00:00,KV17cvlinfo,,216
2016-09-09 11:00:00+00:00,KV17cvlinfo,,266
2016-09-09 12:00:00+00:00,KV17cvlinfo,,213
2016-09-09 13:00:00+00:00,KV17cvlinfo,,267
2016-09-09 14:00:00+00:00,KV17cvlinfo,,225
2016-09-09 15:00:00+00:00,KV17cvlinfo,,238
2016-09-09 16:00:00+00:00,KV17cvlinfo,,174
2016-09-09 17:00:00+00:00,KV17cvlinfo,,136
2016-09-09 18:00:00+00:00,KV17cvlinfo,,134
2016-09-09 19:00:00+00:00,KV17cvlinfo,,115
2016-09-09 20:00:00+00:00,KV17cvlinfo,,105
2016-09-09 21:00:00+00:00,KV17cvlinfo,,60
2016-09-09 22:00:00+00:00,KV17cvlinfo,,46
2016-09-09 23:00:00+00:00,KV17cvlinfo,,19
2016-09-10 00:00:00+00:00,KV17cvlinfo,,2
2016-09-10 01:00:00+00:00,KV17cvlinfo,,23
