2016-09-24 04:00:00+00:00,InfoPlusPIL,,2
2016-09-24 05:00:00+00:00,InfoPlusPIL,,8
2016-09-24 06:00:00+00:00,InfoPlusPIL,,4
2016-09-24 08:00:00+00:00,InfoPlusPIL,,4
2016-09-24 09:00:00+00:00,InfoPlusPIL,,7
2016-09-24 10:00:00+00:00,InfoPlusPIL,,10
2016-09-24 11:00:00+00:00,InfoPlusPIL,,7
2016-09-24 16:00:00+00:00,InfoPlusPIL,,4
2016-09-24 17:00:00+00:00,InfoPlusPIL,,4
2016-09-24 19:00:00+00:00,InfoPlusPIL,,8
2016-09-24 20:00:00+00:00,InfoPlusPIL,,10
2016-09-24 21:00:00+00:00,InfoPlusPIL,,4
2016-09-24 22:00:00+00:00,InfoPlusPIL,,7
2016-09-24 23:00:00+00:00,InfoPlusPIL,,4
2016-09-25 00:00:00+00:00,InfoPlusPIL,,4
2016-09-25 01:00:00+00:00,InfoPlusPIL,,2
