2016-09-02 02:00:00+00:00,ArNuRIT,,31
2016-09-02 03:00:00+00:00,ArNuRIT,,195
2016-09-02 04:00:00+00:00,ArNuRIT,,618
2016-09-02 05:00:00+00:00,ArNuRIT,,742
2016-09-02 06:00:00+00:00,ArNuRIT,,790
2016-09-02 07:00:00+00:00,ArNuRIT,,744
2016-09-02 08:00:00+00:00,ArNuRIT,,803
2016-09-02 09:00:00+00:00,ArNuRIT,,778
2016-09-02 10:00:00+00:00,ArNuRIT,,732
2016-09-02 11:00:00+00:00,ArNuRIT,,879
2016-09-02 12:00:00+00:00,ArNuRIT,,867
2016-09-02 13:00:00+00:00,ArNuRIT,,1109
2016-09-02 14:00:00+00:00,ArNuRIT,,1111
2016-09-02 15:00:00+00:00,ArNuRIT,,1050
2016-09-02 16:00:00+00:00,ArNuRIT,,973
2016-09-02 17:00:00+00:00,ArNuRIT,,905
2016-09-02 18:00:00+00:00,ArNuRIT,,844
2016-09-02 19:00:00+00:00,ArNuRIT,,884
2016-09-02 20:00:00+00:00,ArNuRIT,,815
2016-09-02 21:00:00+00:00,ArNuRIT,,743
2016-09-02 22:00:00+00:00,ArNuRIT,,525
2016-09-02 23:00:00+00:00,ArNuRIT,,188
2016-09-03 00:00:00+00:00,ArNuRIT,,28
2016-09-03 01:00:00+00:00,ArNuRIT,,9
