2016-09-10 02:00:00+00:00,NStreinposities,,935
2016-09-10 03:00:00+00:00,NStreinposities,,988
2016-09-10 04:00:00+00:00,NStreinposities,,1016
2016-09-10 05:00:00+00:00,NStreinposities,,1049
2016-09-10 06:00:00+00:00,NStreinposities,,1072
2016-09-10 07:00:00+00:00,NStreinposities,,1078
2016-09-10 08:00:00+00:00,NStreinposities,,1077
2016-09-10 09:00:00+00:00,NStreinposities,,1049
2016-09-10 10:00:00+00:00,NStreinposities,,1074
2016-09-10 11:00:00+00:00,NStreinposities,,1043
2016-09-10 12:00:00+00:00,NStreinposities,,1027
2016-09-10 13:00:00+00:00,NStreinposities,,1048
2016-09-10 14:00:00+00:00,NStreinposities,,1021
2016-09-10 15:00:00+00:00,NStreinposities,,1031
2016-09-10 16:00:00+00:00,NStreinposities,,1035
2016-09-10 17:00:00+00:00,NStreinposities,,1029
2016-09-10 18:00:00+00:00,NStreinposities,,1016
2016-09-10 19:00:00+00:00,NStreinposities,,1072
2016-09-10 20:00:00+00:00,NStreinposities,,1073
2016-09-10 21:00:00+00:00,NStreinposities,,1047
2016-09-10 22:00:00+00:00,NStreinposities,,1043
2016-09-10 23:00:00+00:00,NStreinposities,,998
2016-09-11 00:00:00+00:00,NStreinposities,,957
2016-09-11 01:00:00+00:00,NStreinposities,,937
