2016-09-12 02:00:00+00:00,OVFiets,,3574
2016-09-12 03:00:00+00:00,OVFiets,,3574
2016-09-12 04:00:00+00:00,OVFiets,,3565
2016-09-12 05:00:00+00:00,OVFiets,,3569
2016-09-12 06:00:00+00:00,OVFiets,,3575
2016-09-12 07:00:00+00:00,OVFiets,,3568
2016-09-12 08:00:00+00:00,OVFiets,,3569
2016-09-12 09:00:00+00:00,OVFiets,,3568
2016-09-12 10:00:00+00:00,OVFiets,,3569
2016-09-12 11:00:00+00:00,OVFiets,,3577
2016-09-12 12:00:00+00:00,OVFiets,,3574
2016-09-12 13:00:00+00:00,OVFiets,,3565
2016-09-12 14:00:00+00:00,OVFiets,,3578
2016-09-12 15:00:00+00:00,OVFiets,,3572
2016-09-12 16:00:00+00:00,OVFiets,,3573
2016-09-12 17:00:00+00:00,OVFiets,,3567
2016-09-12 18:00:00+00:00,OVFiets,,3572
2016-09-12 19:00:00+00:00,OVFiets,,3577
2016-09-12 20:00:00+00:00,OVFiets,,3567
2016-09-12 21:00:00+00:00,OVFiets,,3572
2016-09-12 22:00:00+00:00,OVFiets,,3570
2016-09-12 23:00:00+00:00,OVFiets,,3565
2016-09-13 00:00:00+00:00,OVFiets,,3576
2016-09-13 01:00:00+00:00,OVFiets,,3563
