2014-05-09 02:00:00+00:00,ArNuRIT,,50
2014-05-09 03:00:00+00:00,ArNuRIT,,210
2014-05-09 04:00:00+00:00,ArNuRIT,,513
2014-05-09 05:00:00+00:00,ArNuRIT,,718
2014-05-09 06:00:00+00:00,ArNuRIT,,863
2014-05-09 07:00:00+00:00,ArNuRIT,,846
2014-05-09 08:00:00+00:00,ArNuRIT,,786
2014-05-09 09:00:00+00:00,ArNuRIT,,772
2014-05-09 10:00:00+00:00,ArNuRIT,,696
2014-05-09 11:00:00+00:00,ArNuRIT,,796
2014-05-09 12:00:00+00:00,ArNuRIT,,768
2014-05-09 13:00:00+00:00,ArNuRIT,,785
2014-05-09 14:00:00+00:00,ArNuRIT,,878
2014-05-09 15:00:00+00:00,ArNuRIT,,951
2014-05-09 16:00:00+00:00,ArNuRIT,,1093
2014-05-09 17:00:00+00:00,ArNuRIT,,1066
2014-05-09 18:00:00+00:00,ArNuRIT,,994
2014-05-09 19:00:00+00:00,ArNuRIT,,770
2014-05-09 20:00:00+00:00,ArNuRIT,,738
2014-05-09 21:00:00+00:00,ArNuRIT,,695
2014-05-09 22:00:00+00:00,ArNuRIT,,333
2014-05-09 23:00:00+00:00,ArNuRIT,,136
2014-05-10 00:00:00+00:00,ArNuRIT,,39
2014-05-10 01:00:00+00:00,ArNuRIT,,35
