2014-05-05 02:00:00+00:00,ArNuRIT,,71
2014-05-05 03:00:00+00:00,ArNuRIT,,296
2014-05-05 04:00:00+00:00,ArNuRIT,,657
2014-05-05 05:00:00+00:00,ArNuRIT,,740
2014-05-05 06:00:00+00:00,ArNuRIT,,730
2014-05-05 07:00:00+00:00,ArNuRIT,,805
2014-05-05 08:00:00+00:00,ArNuRIT,,814
2014-05-05 09:00:00+00:00,ArNuRIT,,832
2014-05-05 10:00:00+00:00,ArNuRIT,,878
2014-05-05 11:00:00+00:00,ArNuRIT,,860
2014-05-05 12:00:00+00:00,ArNuRIT,,814
2014-05-05 13:00:00+00:00,ArNuRIT,,778
2014-05-05 14:00:00+00:00,ArNuRIT,,809
2014-05-05 15:00:00+00:00,ArNuRIT,,945
2014-05-05 16:00:00+00:00,ArNuRIT,,900
2014-05-05 17:00:00+00:00,ArNuRIT,,858
2014-05-05 18:00:00+00:00,ArNuRIT,,740
2014-05-05 19:00:00+00:00,ArNuRIT,,663
2014-05-05 20:00:00+00:00,ArNuRIT,,673
2014-05-05 21:00:00+00:00,ArNuRIT,,623
2014-05-05 22:00:00+00:00,ArNuRIT,,426
2014-05-05 23:00:00+00:00,ArNuRIT,,109
2014-05-06 00:00:00+00:00,ArNuRIT,,5
2014-05-06 01:00:00+00:00,ArNuRIT,,27
