2014-05-15 02:00:00+00:00,ArNuRIT,,53
2014-05-15 03:00:00+00:00,ArNuRIT,,203
2014-05-15 04:00:00+00:00,ArNuRIT,,505
2014-05-15 05:00:00+00:00,ArNuRIT,,678
2014-05-15 06:00:00+00:00,ArNuRIT,,812
2014-05-15 07:00:00+00:00,ArNuRIT,,840
2014-05-15 08:00:00+00:00,ArNuRIT,,819
2014-05-15 09:00:00+00:00,ArNuRIT,,631
2014-05-15 10:00:00+00:00,ArNuRIT,,665
2014-05-15 11:00:00+00:00,ArNuRIT,,642
2014-05-15 12:00:00+00:00,ArNuRIT,,705
2014-05-15 13:00:00+00:00,ArNuRIT,,731
2014-05-15 14:00:00+00:00,ArNuRIT,,719
2014-05-15 15:00:00+00:00,ArNuRIT,,749
2014-05-15 16:00:00+00:00,ArNuRIT,,816
2014-05-15 17:00:00+00:00,ArNuRIT,,997
2014-05-15 18:00:00+00:00,ArNuRIT,,851
2014-05-15 19:00:00+00:00,ArNuRIT,,728
2014-05-15 20:00:00+00:00,ArNuRIT,,705
2014-05-15 21:00:00+00:00,ArNuRIT,,632
2014-05-15 22:00:00+00:00,ArNuRIT,,352
2014-05-15 23:00:00+00:00,ArNuRIT,,89
2014-05-16 00:00:00+00:00,ArNuRIT,,19
2014-05-16 01:00:00+00:00,ArNuRIT,,23
