2014-05-17 02:00:00+00:00,InfoPlusDVS,,314
2014-05-17 03:00:00+00:00,InfoPlusDVS,,1755
2014-05-17 04:00:00+00:00,InfoPlusDVS,,4334
2014-05-17 05:00:00+00:00,InfoPlusDVS,,7109
2014-05-17 06:00:00+00:00,InfoPlusDVS,,7917
2014-05-17 07:00:00+00:00,InfoPlusDVS,,8322
2014-05-17 08:00:00+00:00,InfoPlusDVS,,9118
2014-05-17 09:00:00+00:00,InfoPlusDVS,,9079
2014-05-17 10:00:00+00:00,InfoPlusDVS,,9015
2014-05-17 11:00:00+00:00,InfoPlusDVS,,8747
2014-05-17 12:00:00+00:00,InfoPlusDVS,,8398
2014-05-17 13:00:00+00:00,InfoPlusDVS,,8168
2014-05-17 14:00:00+00:00,InfoPlusDVS,,8129
2014-05-17 15:00:00+00:00,InfoPlusDVS,,8393
2014-05-17 16:00:00+00:00,InfoPlusDVS,,8166
2014-05-17 17:00:00+00:00,InfoPlusDVS,,7701
2014-05-17 18:00:00+00:00,InfoPlusDVS,,7213
2014-05-17 19:00:00+00:00,InfoPlusDVS,,7111
2014-05-17 20:00:00+00:00,InfoPlusDVS,,7273
2014-05-17 21:00:00+00:00,InfoPlusDVS,,6412
2014-05-17 22:00:00+00:00,InfoPlusDVS,,4058
2014-05-17 23:00:00+00:00,InfoPlusDVS,,1094
2014-05-18 00:00:00+00:00,InfoPlusDVS,,222
2014-05-18 01:00:00+00:00,InfoPlusDVS,,88
