2014-05-06 02:00:00+00:00,InfoPlusDVS,,1264
2014-05-06 03:00:00+00:00,InfoPlusDVS,,5331
2014-05-06 04:00:00+00:00,InfoPlusDVS,,9170
2014-05-06 05:00:00+00:00,InfoPlusDVS,,10445
2014-05-06 06:00:00+00:00,InfoPlusDVS,,10456
2014-05-06 07:00:00+00:00,InfoPlusDVS,,9989
2014-05-06 08:00:00+00:00,InfoPlusDVS,,9751
2014-05-06 09:00:00+00:00,InfoPlusDVS,,9856
2014-05-06 10:00:00+00:00,InfoPlusDVS,,9460
2014-05-06 11:00:00+00:00,InfoPlusDVS,,9336
2014-05-06 12:00:00+00:00,InfoPlusDVS,,9598
2014-05-06 13:00:00+00:00,InfoPlusDVS,,9913
2014-05-06 14:00:00+00:00,InfoPlusDVS,,10633
2014-05-06 15:00:00+00:00,InfoPlusDVS,,11965
2014-05-06 16:00:00+00:00,InfoPlusDVS,,10865
2014-05-06 17:00:00+00:00,InfoPlusDVS,,11012
2014-05-06 18:00:00+00:00,InfoPlusDVS,,9674
2014-05-06 19:00:00+00:00,InfoPlusDVS,,8425
2014-05-06 20:00:00+00:00,InfoPlusDVS,,7706
2014-05-06 21:00:00+00:00,InfoPlusDVS,,6676
2014-05-06 22:00:00+00:00,InfoPlusDVS,,3869
2014-05-06 23:00:00+00:00,InfoPlusDVS,,508
2014-05-07 00:00:00+00:00,InfoPlusDVS,,45
2014-05-07 01:00:00+00:00,InfoPlusDVS,,107
